"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","TURISMO-VNT  PROVA 7 SABADO","1073744691","1º TREINO LIVRE","Practice","2023-10-21 14:15:00 UTC","2023-10-21 14:59:56 UTC","PROVISIONAL","9","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO SOARES","1","1","6","TURISMO VNT","3","3","","","","0","8","805.361","8","89.825","69.736","62.223","13.92","0"
"PAULO EGIDIO","2","2","09","TURISMO VNT","11","11","0.092","","0.092","2:19.125","9","944.486","9","89.917","69.664","59.69","15.66","0"
"CLEVERSON BALASTRELLI","3","3","77","TURISMO VNT","2","2","0.466","","0.558","2:29.372","9","954.733","8","90.383","69.305","59.049","15.66","0"
"HENDRYCK","4","4","98","TURISMO VNT","8","8","0.033","","0.591","1 Lap","7","728.222","6","90.416","69.28","60.212","12.18","0"
"JAIR HILBIG","5","5","507","TURISMO VNT","7","7","0.907","","1.498","2 Laps","6","633.887","6","91.323","68.592","59.291","10.44","0"
"ITOR HUGO B CHERUBINI","6","6","22","TURISMO VNT","13","13","0.348","","1.846","2 Laps","6","704.207","6","91.671","68.331","53.371","10.44","0"
"MARCEL LEAO","7","7","500","TURISMO VNT","12","12","0.629","","2.475","3 Laps","5","614.071","4","92.3","67.866","51.004","8.7","0"
"GUSTAVO MENEZES","8","8","599","TURISMO VNT","9","9","0.403","","2.878","2 Laps","6","629.129","6","92.703","67.571","59.74","10.44","0"
"ALEXSANDRO MINARDI CHICATTI","9","9","518","TURISMO VNT","10","10","1.264","","4.142","3 Laps","5","567.018","3","93.967","66.662","55.236","8.7","0"
"CARLOS EUGENIO PRATI","10","10","8","TURISMO VNT","4","4","1.443","","5.585","2 Laps","6","632.077","5","95.41","65.653","59.461","10.44","0"
"FRANCIS P GOMES","11","11","9","TURISMO VNT","1","1","1.792","","7.377","6 Laps","2","215.47","2","97.202","64.443","58.143","3.48","0"
"DOUGLAS VIEIRA","12","12","84","TURISMO VNT","6","6","1.909","","9.286","1:13.399","8","878.76","8","99.111","63.202","57.026","13.92","0"
"JORGE PICCININ","13","13","11","TURISMO VNT","5","5","3.105","","12.391","3 Laps","5","567.913","2","102.216","61.282","55.149","8.7","0"
