"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","TURISMO-VNT  PROVA 8 - DOMINGO","1073744698","1º BATERIA","Race","2023-10-22 15:50:00 UTC","2023-10-22 16:14:40 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","TURISMO VNT","1","1","","","","0","18","1386.347","7","74.589","83.98","81.33","31.32","0"
"JAIR HILBIG","2","2","507","TURISMO VNT","2","2","4.389","","4.389","4.389","18","1390.736","5","74.719","83.834","81.074","31.32","0"
"JORGE PICCININ","3","3","11","TURISMO VNT","5","5","26.109","","30.498","30.498","18","1416.845","16","76.53","81.85","79.58","31.32","0"
"ADRIANO SOARES","4","4","6","TURISMO VNT","6","6","7.837","","38.335","38.335","18","1424.682","10","75.499","82.968","79.142","31.32","0"
"PAULO EGIDIO","5","5","09","TURISMO VNT","7","7","19.554","","57.889","57.889","18","1444.236","15","77.569","80.754","78.07","31.32","0"
"FRANCIS P GOMES","6","6","9","TURISMO VNT","8","8","1 Lap","","1 Lap","9.188","17","1395.535","13","77.855","80.457","76.306","29.58","0"
"ALEXSANDRO MINARDI CHICATTI","7","7","518","TURISMO VNT","4","4","18.292","","1 Lap","27.48","17","1413.827","15","77.579","80.744","75.319","29.58","0"
"CARLOS EUGENIO PRATI","8","8","8","TURISMO VNT","11","11","0.857","","1 Lap","28.337","17","1414.684","17","78.617","79.677","75.273","29.58","0"
"CLEVERSON BALASTRELLI","9","9","77","TURISMO VNT","9","9","17.427","","1 Lap","45.764","17","1432.111","8","78.568","79.727","74.357","29.58","0"
"HENDRYCK","10","10","98","TURISMO VNT","10","10","3 Laps","","4 Laps","4 Laps","14","1116.449","10","75.179","83.321","78.549","24.36","0"
"GUSTAVO MENEZES","11","11","599","TURISMO VNT","3","3","7 Laps","","11 Laps","11 Laps","7","635.903","5","76.555","81.824","68.954","12.18","0"
"ITOR HUGO B CHERUBINI","12","12","22","TURISMO VNT","12","12","5 Laps","","16 Laps","16 Laps","2","444.16","2","86.687","72.26","28.206","3.48","0"
"DOUGLAS VIEIRA","13","13","84","TURISMO VNT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
