"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","TURISMO-VNT  PROVA 8 - DOMINGO","1073744697","CLASSIFICATORIO","Qualifying","2023-10-22 13:15:00 UTC","2023-10-22 14:21:47 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","TURISMO VNT","4","4","","","","0","10","912.361","10","74.217","84.401","68.657","17.4","0"
"JAIR HILBIG","2","2","507","TURISMO VNT","8","","0.023","","0.023","7.092","10","919.453","6","74.24","84.375","68.127","17.4","0"
"HENDRYCK","3","3","98","TURISMO VNT","10","","1.387","","1.410","45.339","10","957.7","9","75.627","82.828","65.407","17.4","0"
"GUSTAVO MENEZES","4","4","599","TURISMO VNT","7","7","0.398","","1.808","0 Laps","10","899.667","9","76.025","82.394","69.626","17.4","0"
"ALEXSANDRO MINARDI CHICATTI","5","5","518","TURISMO VNT","9","","0.264","","2.072","3 Laps","7","880.219","7","76.289","82.109","49.815","12.18","0"
"JORGE PICCININ","6","6","11","TURISMO VNT","6","6","0.073","","2.145","0 Laps","10","908.019","7","76.362","82.03","68.985","17.4","0"
"ADRIANO SOARES","7","7","6","TURISMO VNT","11","","0.059","","2.204","3 Laps","7","901.382","6","76.421","81.967","48.645","12.18","0"
"PAULO EGIDIO","8","8","09","TURISMO VNT","12","","1.005","","3.209","1:02.336","9","974.697","7","77.426","80.903","57.84","15.66","0"
"CLEVERSON BALASTRELLI","9","9","77","TURISMO VNT","5","5","0.394","","3.603","52.259","11","964.62","10","77.82","80.493","71.431","19.14","0"
"FRANCIS P GOMES","10","10","9","TURISMO VNT","1","1","0.621","","4.224","0 Laps","10","831.262","10","78.441","79.856","75.355","17.4","0"
"CARLOS EUGENIO PRATI","11","11","8","TURISMO VNT","2","2","0.279","","4.503","19.399","11","931.76","10","78.72","79.573","73.95","19.14","0"
"DOUGLAS VIEIRA","12","12","84","TURISMO VNT","3","3","2.732","","7.235","1 Lap","9","823.589","9","81.452","76.904","68.452","15.66","0"
"ITOR HUGO B CHERUBINI","13","13","22","TURISMO VNT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
