"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","TURISMO-VNT  PROVA 8 - DOMINGO","1073744696","1º TREINO LIVRE","Practice","2023-10-22 12:50:00 UTC","2023-10-22 13:15:03 UTC","PROVISIONAL","3","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEVERSON BALASTRELLI","1","1","77","TURISMO VNT","3","","","","","0","3","628.384","2","78.265","80.036","29.905","5.22","0"
"GUSTAVO MENEZES","2","2","599","TURISMO VNT","0","","3.233","","3.233","1 Lap","2","612.902","2","81.498","76.861","20.44","3.48","0"
"PAULO EGIDIO","3","3","09","TURISMO VNT","2","2","13.956","","17.189","1 Lap","2","493.147","2","95.454","65.623","25.404","3.48","0"
"JORGE PICCININ","4","4","11","TURISMO VNT","1","1","13.214","","30.403","1 Lap","2","407.421","1","108.668","57.643","30.75","3.48","0"
"ITOR HUGO B CHERUBINI","5","5","22","TURISMO VNT","0","","","","","3 Laps","0","418.889","0","0.0","0.0","0.0","0.0","0"
"ADRIANO SOARES","6","6","6","TURISMO VNT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS EUGENIO PRATI","7","7","8","TURISMO VNT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCIS P GOMES","8","8","9","TURISMO VNT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS VIEIRA","9","9","84","TURISMO VNT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HENDRYCK","10","10","98","TURISMO VNT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEAO","11","11","500","TURISMO VNT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR HILBIG","12","12","507","TURISMO VNT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXSANDRO MINARDI CHICATTI","13","13","518","TURISMO VNT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
