"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","AUTOCROSS PROVA 8 DOMINGO","1073744687","1º BATERIA","Race","2023-10-22 14:55:00 UTC","2023-10-22 15:21:25 UTC","PROVISIONAL","17","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","4","4","","","","0","17","1410.388","6","71.481","87.632","75.503","29.58","0"
"RAFAEL BORTOLLI","2","2","777","PRO","1","1","3.989","","3.989","3.989","17","1414.377","12","71.863","87.166","75.29","29.58","0"
"MARLON FEDRIZZI","3","3","78","PRO","2","2","0.764","","4.753","4.753","17","1415.141","6","72.059","86.929","75.249","29.58","0"
"RICARDO MINOZZO","4","4","59","PRO","3","3","4.873","","9.626","9.626","17","1420.014","5","72.183","86.779","74.991","29.58","0"
"CARLOS EDUARDO R SCHEFFER","5","5","99","PRO","5","5","10.013","","19.639","19.639","17","1430.027","4","72.154","86.814","74.466","29.58","0"
"THOMAS CAPELETTI","6","1","591","PRO-AM","10","3","5.064","","24.703","0","17","1435.091","17","73.17","85.609","74.203","29.58","0"
"FERNANDO MAGGI SHEFFER","7","1","538","PRO-MASTER","7","1","1.988","","26.691","0","17","1437.079","15","73.541","85.177","74.1","29.58","0"
"ITOR CHERUBINI","8","2","222","PRO-MASTER","13","3","7.535","","34.226","7.535","17","1444.614","17","74.012","84.635","73.714","29.58","0"
"RULLYAN P. SAMPAIO","9","2","05","PRO-AM","6","1","2.049","","36.275","11.572","17","1446.663","4","73.937","84.721","73.609","29.58","0"
"ANDRE VENDRUSCULO","10","3","197","PRO-AM","11","4","2.456","","38.731","14.028","17","1449.119","16","74.777","83.769","73.485","29.58","0"
"EDILSON PIAIA","11","3","569","PRO-MASTER","8","2","2.874","","41.605","14.914","17","1451.993","5","74.766","83.781","73.339","29.58","0"
"GUILHERME BIASI","12","4","96","PRO-AM","14","6","0.797","","42.402","17.699","17","1452.79","13","74.811","83.731","73.299","29.58","0"
"ALEX VENDRUSCULO","13","5","008","PRO-AM","16","8","1 Lap","","1 Lap","1 Lap","16","1419.255","16","74.514","84.065","70.617","27.84","0"
"RAFAEL A. MINOZZO","14","6","298","PRO-AM","18","10","10.814","","1 Lap","1 Lap","16","1430.069","3","77.986","80.322","70.083","27.84","0"
"FABIO BALDIM","15","7","69","PRO-AM","17","9","2 Laps","","3 Laps","19.957","14","1455.048","11","75.002","83.518","60.27","24.36","0"
"EDUARDO F. BELLÓ","16","8","228","PRO-AM","15","7","3 Laps","","6 Laps","6 Laps","11","996.647","6","75.315","83.171","69.136","19.14","0"
"ADAIR VENDRUSCULO JR","17","9","812","PRO-AM","9","2","1 Lap","","7 Laps","7 Laps","10","913.306","6","74.346","84.255","68.586","17.4","0"
"ANDERSOM STOQUERO","18","10","556","PRO-AM","12","5","3 Laps","","10 Laps","10 Laps","7","603.445","4","74.54","84.035","72.663","12.18","0"
"LUCIANO BERTÉ","19","6","521","PRO","19","6","2 Laps","","12 Laps","12 Laps","5","443.975","5","77.802","80.512","70.545","8.7","0"
"ADROALDO JOSÉ WEISHEIMER","20","7","33","PRO","20","","16:51.524","","12 Laps","45.111","5","1455.499","5","73.466","85.264","21.518","8.7","0"
"BERNARDO PINHEIRO","21","11","53","PRO-AM","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
