"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","AUTOCROSS  PROVA 7 -SABADO","1073744682","CLASSIFICATORIO","Qualifying","2023-10-21 16:00:00 UTC","2023-10-21 18:59:20 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","6","3","","","","0","11","919.791","11","76.978","81.374","74.913","19.14","0"
"FERNANDO MAGGI SHEFFER","2","1","538","PRO-MASTER","19","","0.295","","0.295","0","8","915.29","7","77.273","81.063","54.75","13.92","0"
"CARLOS EDUARDO R SCHEFFER","3","2","99","PRO","17","","0.002","","0.297","2 Laps","9","913.119","9","77.275","81.061","61.74","15.66","0"
"ADROALDO JOSÉ WEISHEIMER","4","3","33","PRO","12","4","0.034","","0.331","1 Lap","10","918.62","10","77.309","81.025","68.189","17.4","0"
"MARLON FEDRIZZI","5","4","78","PRO","1","1","0.035","","0.366","8.592","11","928.383","10","77.344","80.989","74.219","19.14","0"
"RAFAEL BORTOLLI","6","5","777","PRO","20","","0.348","","0.714","4 Laps","7","917.962","7","77.692","80.626","47.767","12.18","0"
"RICARDO MINOZZO","7","6","59","PRO","3","2","0.061","","0.775","16.571","11","936.362","11","77.753","80.563","73.587","19.14","0"
"ITOR CHERUBINI","8","2","222","PRO-MASTER","2","1","0.269","","1.044","14.103","11","929.393","11","78.022","80.285","74.139","19.14","0"
"GUILHERME BIASI","9","1","96","PRO-AM","16","","0.330","","1.374","0","8","790.781","8","78.352","79.947","63.37","13.92","0"
"ANDERSOM STOQUERO","10","2","556","PRO-AM","14","8","0.329","","1.703","2:31.012","10","941.793","9","78.681","79.613","66.511","17.4","0"
"THOMAS CAPELETTI","11","3","591","PRO-AM","7","3","0.250","","1.953","2:12.986","10","923.767","7","78.931","79.36","67.809","17.4","0"
"ALEX VENDRUSCULO","12","4","008","PRO-AM","11","7","0.245","","2.198","3:07.801","11","978.582","11","79.176","79.115","70.412","19.14","0"
"EDILSON PIAIA","13","3","569","PRO-MASTER","13","2","0.179","","2.377","-2 Laps","10","908.458","10","79.355","78.936","68.952","17.4","0"
"FABIO BALDIM","14","5","69","PRO-AM","5","2","0.239","","2.616","2:44.864","11","955.645","11","79.594","78.699","72.102","19.14","0"
"ANDRE VENDRUSCULO","15","6","197","PRO-AM","8","4","0.125","","2.741","2:54.609","11","965.39","11","79.719","78.576","71.374","19.14","0"
"ADAIR VENDRUSCULO JR","16","7","812","PRO-AM","15","","0.274","","3.015","2:28.796","10","939.577","7","79.993","78.307","66.668","17.4","0"
"RULLYAN P. SAMPAIO","17","8","05","PRO-AM","9","5","0.360","","3.375","0 Laps","8","734.889","8","80.353","77.956","68.19","13.92","0"
"BERNARDO PINHEIRO","18","9","53","PRO-AM","18","","1.254","","4.629","2:31.065","9","941.846","8","81.607","76.758","59.857","15.66","0"
"EDUARDO F. BELLÓ","19","10","228","PRO-AM","10","6","0.336","","4.965","1:59.712","10","910.493","10","81.943","76.443","68.798","17.4","0"
"RAFAEL A. MINOZZO","20","11","298","PRO-AM","4","1","0.281","","5.246","3.845","9","794.626","9","82.224","76.182","70.947","15.66","0"
"LUCIANO BERTÉ","21","7","521","PRO","21","","1.492","","6.738","5 Laps","6","912.316","5","83.716","74.824","41.196","10.44","0"
"VALDIR R. JACOBOSKI","22","4","509","PRO-MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
