"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","AUTOCROSS  PROVA 7 -SABADO","1073744701","3º TREINO LIVRE","Practice","2023-10-21 15:00:00 UTC","2023-10-21 17:31:37 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO MINOZZO","1","1","59","PRO","2","2","","","","0","11","987.903","5","84.114","74.47","69.748","19.14","0"
"CARLOS EDUARDO R SCHEFFER","2","2","99","PRO","17","","0.659","","0.659","2 Laps","9","947.731","4","84.773","73.891","59.485","15.66","0"
"FERNANDO MAGGI SHEFFER","3","1","538","PRO-MASTER","16","","0.053","","0.712","0","8","821.743","3","84.826","73.845","60.983","13.92","0"
"MARLON FEDRIZZI","4","3","78","PRO","1","1","0.410","","1.122","3 Laps","8","827.619","3","85.236","73.49","60.55","13.92","0"
"EDILSON PIAIA","5","2","569","PRO-MASTER","5","2","0.752","","1.874","1:58.87","10","940.613","4","85.988","72.847","66.595","17.4","0"
"ADROALDO JOSÉ WEISHEIMER","6","4","33","PRO","11","3","0.401","","2.275","4 Laps","7","815.738","3","86.389","72.509","53.753","12.18","0"
"THOMAS CAPELETTI","7","1","591","PRO-AM","12","7","0.815","","3.090","0","9","928.677","6","87.204","71.832","60.706","15.66","0"
"FABIO BALDIM","8","2","69","PRO-AM","13","8","0.280","","3.370","0 Laps","9","909.124","2","87.484","71.602","62.011","15.66","0"
"ITOR CHERUBINI","9","3","222","PRO-MASTER","4","1","0.179","","3.549","2:21.793","10","963.536","3","87.663","71.455","65.011","17.4","0"
"RULLYAN P. SAMPAIO","10","3","05","PRO-AM","10","6","0.170","","3.719","4 Laps","5","510.667","3","87.833","71.317","61.332","8.7","0"
"RAFAEL A. MINOZZO","11","4","298","PRO-AM","3","1","0.142","","3.861","48.422","10","977.099","2","87.975","71.202","64.108","17.4","0"
"BERNARDO PINHEIRO","12","5","53","PRO-AM","15","10","0.278","","4.139","9.702","8","938.379","4","88.253","70.978","53.403","13.92","0"
"GUILHERME BIASI","13","6","96","PRO-AM","14","9","0.111","","4.250","2 Laps","7","763.63","2","88.364","70.889","57.42","12.18","0"
"ADAIR VENDRUSCULO JR","14","7","812","PRO-AM","6","2","0.371","","4.621","0 Laps","9","907.444","5","88.735","70.592","62.126","15.66","0"
"ANDERSOM STOQUERO","15","8","556","PRO-AM","7","3","0.681","","5.302","0 Laps","9","915.213","4","89.416","70.055","61.599","15.66","0"
"ANDRE VENDRUSCULO","16","9","197","PRO-AM","8","4","0.419","","5.721","52.838","10","981.515","5","89.835","69.728","63.82","17.4","0"
"ALEX VENDRUSCULO","17","10","008","PRO-AM","18","","0.323","","6.044","36.479","7","965.156","3","90.158","69.478","45.431","12.18","0"
"EDGAR GRIEBELER","18","5","95","PRO","20","","0.839","","6.883","6 Laps","5","955.277","4","90.997","68.837","32.786","8.7","0"
"EDUARDO F. BELLÓ","19","11","228","PRO-AM","9","5","0.513","","7.396","0 Laps","9","917.044","5","91.51","68.452","61.476","15.66","0"
"RAFAEL BORTOLLI","20","6","777","PRO","19","","1.484","","8.880","9 Laps","2","535.603","2","92.994","67.359","23.39","3.48","0"
"VALDIR R. JACOBOSKI","21","4","509","PRO-MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BERTÉ","22","7","521","PRO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
