"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","TURISMO-VNT  PROVA 7 SABADO","1073744695","CLASSIFICATORIO","Qualifying","2023-10-21 17:00:00 UTC","2023-10-21 17:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","TURISMO VNT","3","3","","","","0","12","941.588","10","74.308","84.298","79.831","20.88","0"
"HENDRYCK","2","2","98","TURISMO VNT","7","7","0.897","","0.897","1 Lap","11","912.467","11","75.205","83.292","75.514","19.14","0"
"ADRIANO SOARES","3","3","6","TURISMO VNT","6","6","0.504","","1.401","1 Lap","11","913.696","11","75.709","82.738","75.412","19.14","0"
"GUSTAVO MENEZES","4","4","599","TURISMO VNT","12","12","0.280","","1.681","1 Lap","11","941.23","10","75.989","82.433","73.206","19.14","0"
"ALEXSANDRO MINARDI CHICATTI","5","5","518","TURISMO VNT","8","8","0.441","","2.122","1 Lap","11","931.621","10","76.43","81.957","73.961","19.14","0"
"CLEVERSON BALASTRELLI","6","6","77","TURISMO VNT","10","10","0.204","","2.326","1 Lap","11","940.824","9","76.634","81.739","73.238","19.14","0"
"JORGE PICCININ","7","7","11","TURISMO VNT","4","4","0.276","","2.602","1 Lap","11","934.216","10","76.91","81.446","73.756","19.14","0"
"MARCEL LEAO","8","8","500","TURISMO VNT","1","1","0.066","","2.668","5 Laps","7","577.02","6","76.976","81.376","75.99","12.18","0"
"PAULO EGIDIO","9","9","09","TURISMO VNT","5","5","1.483","","4.151","1 Lap","11","940.652","11","78.459","79.838","73.251","19.14","0"
"ITOR HUGO B CHERUBINI","10","10","22","TURISMO VNT","2","2","0.336","","4.487","1 Lap","11","911.855","10","78.795","79.497","75.565","19.14","0"
"FRANCIS P GOMES","11","11","9","TURISMO VNT","11","11","0.569","","5.056","3 Laps","9","818.903","9","79.364","78.927","68.843","15.66","0"
"CARLOS EUGENIO PRATI","12","12","8","TURISMO VNT","13","13","1.486","","6.542","3 Laps","9","824.41","7","80.85","77.477","68.383","15.66","0"
"DOUGLAS VIEIRA","13","13","84","TURISMO VNT","9","9","2.586","","9.128","2 Laps","10","932.992","9","83.436","75.076","67.139","17.4","0"
