"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","TURISMO-VNT  PROVA 7 SABADO","1073744694","2º BATERIA","Race","2023-10-22 11:40:00 UTC","2023-10-22 12:13:05 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","TURISMO VNT","1","1","","","","0","18","1355.875","6","72.554","86.336","83.158","31.32","0"
"MARCEL LEAO","2","2","500","TURISMO VNT","4","4","17.402","","17.402","17.402","18","1373.277","9","72.864","85.968","82.104","31.32","0"
"ALEXSANDRO MINARDI CHICATTI","3","3","518","TURISMO VNT","11","11","14.709","","32.111","32.111","18","1387.986","7","74.134","84.496","81.234","31.32","0"
"HENDRYCK","4","4","98","TURISMO VNT","8","8","0.307","","32.418","32.418","18","1388.293","4","73.44","85.294","81.216","31.32","0"
"GUSTAVO MENEZES","5","5","599","TURISMO VNT","12","12","8.622","","41.040","41.04","18","1396.915","7","74.105","84.529","80.715","31.32","0"
"FRANCIS P GOMES","6","6","9","TURISMO VNT","7","7","19.872","","1:00.912","1:00.912","18","1416.787","8","75.189","83.31","79.583","31.32","0"
"CLEVERSON BALASTRELLI","7","7","77","TURISMO VNT","3","3","2.487","","1:03.399","1:03.399","18","1419.274","5","74.677","83.881","79.443","31.32","0"
"PAULO EGIDIO","8","8","09","TURISMO VNT","6","6","1.442","","1:04.841","1:04.841","18","1420.716","4","75.317","83.168","79.363","31.32","0"
"CARLOS EUGENIO PRATI","9","9","8","TURISMO VNT","9","9","1 Lap","","1 Lap","20.318","17","1376.193","8","77.485","80.841","77.379","29.58","0"
"JORGE PICCININ","10","10","11","TURISMO VNT","5","5","22.021","","1 Lap","42.339","17","1398.214","7","75.381","83.098","76.16","29.58","0"
"ADRIANO SOARES","11","11","6","TURISMO VNT","2","2","1 Lap","","2 Laps","2 Laps","16","1250.014","9","74.069","84.57","80.178","27.84","0"
"DOUGLAS VIEIRA","12","12","84","TURISMO VNT","10","10","2:20.777","","2 Laps","34.916","16","1390.791","14","79.859","78.438","72.063","27.84","0"
"ITOR HUGO B CHERUBINI","13","13","22","TURISMO VNT","13","","14 Laps","","16 Laps","16 Laps","2","621.19","2","86.998","72.002","20.168","3.48","0"
