"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","AUTOCROSS  PROVA 7 -SABADO","1073744685","2º BATERIA","Race","2023-10-21 21:00:00 UTC","2023-10-21 21:31:42 UTC","PROVISIONAL","17","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","1","1","","","","0","17","1398.706","16","74.221","84.397","76.133","29.58","0"
"RAFAEL BORTOLLI","2","2","777","PRO","2","2","2.150","","2.150","2.15","17","1400.856","17","74.464","84.121","76.016","29.58","0"
"MARLON FEDRIZZI","3","3","78","PRO","3","3","25.158","","27.308","27.308","17","1426.014","15","75.925","82.502","74.675","29.58","0"
"EDILSON PIAIA","4","1","569","PRO-MASTER","5","2","1.208","","28.516","0","17","1427.222","16","75.659","82.793","74.612","29.58","0"
"CARLOS EDUARDO R SCHEFFER","5","4","99","PRO","16","5","0.034","","28.550","28.55","17","1427.256","15","75.81","82.628","74.61","29.58","0"
"RICARDO MINOZZO","6","5","59","PRO","14","4","0.051","","28.601","28.601","17","1427.307","16","75.377","83.102","74.608","29.58","0"
"FERNANDO MAGGI SHEFFER","7","2","538","PRO-MASTER","4","1","8.749","","37.350","8.834","17","1436.056","17","75.157","83.346","74.153","29.58","0"
"RULLYAN P. SAMPAIO","8","1","05","PRO-AM","7","2","1 Lap","","1 Lap","0","16","1407.228","16","77.744","80.572","71.221","27.84","0"
"ANDERSOM STOQUERO","9","2","556","PRO-AM","6","1","1.016","","1 Lap","1.016","16","1408.244","16","77.023","81.326","71.169","27.84","0"
"THOMAS CAPELETTI","10","3","591","PRO-AM","11","6","3.034","","1 Lap","4.05","16","1411.278","16","78.118","80.186","71.016","27.84","0"
"ALEX VENDRUSCULO","11","4","008","PRO-AM","12","7","2.058","","1 Lap","6.108","16","1413.336","15","77.535","80.789","70.913","27.84","0"
"ADAIR VENDRUSCULO JR","12","5","812","PRO-AM","8","3","4.183","","1 Lap","10.291","16","1417.519","15","78.062","80.244","70.704","27.84","0"
"ANDRE VENDRUSCULO","13","6","197","PRO-AM","10","5","7.142","","1 Lap","17.433","16","1424.661","16","78.047","80.259","70.349","27.84","0"
"EDUARDO F. BELLÓ","14","7","228","PRO-AM","15","9","17.218","","1 Lap","34.651","16","1441.879","14","79.608","78.686","69.509","27.84","0"
"RAFAEL A. MINOZZO","15","8","298","PRO-AM","17","10","25.967","","1 Lap","1:00.618","16","1467.846","16","80.177","78.127","68.28","27.84","0"
"ITOR CHERUBINI","16","3","222","PRO-MASTER","18","3","1 Lap","","2 Laps","22.578","15","1449.8","13","79.666","78.628","64.809","26.1","0"
"BERNARDO PINHEIRO","17","9","53","PRO-AM","19","11","1 Lap","","3 Laps","28.174","14","1435.402","14","81.413","76.941","61.095","24.36","0"
"GUILHERME BIASI","18","10","96","PRO-AM","9","4","5 Laps","","8 Laps","7 Laps","9","1021.687","2","91.915","68.15","55.179","15.66","0"
"FABIO BALDIM","19","11","69","PRO-AM","13","8","7 Laps","","15 Laps","14 Laps","2","245.539","2","96.336","65.022","51.022","3.48","0"
"ADROALDO JOSÉ WEISHEIMER","20","6","33","PRO","0","","2 Laps","","17 Laps","17 Laps","0","49.434","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BERTÉ","21","7","521","PRO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDIR R. JACOBOSKI","22","4","509","PRO-MASTER","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
