"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","AUTOCROSS  PROVA 7 -SABADO","1073744683","2º TREINO LIVRE","Practice","2023-10-21 14:40:00 UTC","2023-10-21 15:40:36 UTC","PROVISIONAL","2","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","78","PRO","3","1","","","","0","2","196.763","2","87.512","71.579","63.671","3.48","0"
"RICARDO MINOZZO","2","2","59","PRO","7","2","1.832","","1.832","17.274","2","214.037","2","89.344","70.111","58.532","3.48","0"
"EDGAR GRIEBELER","3","3","95","PRO","10","3","0.631","","2.463","24.79","2","221.553","2","89.975","69.619","56.546","3.48","0"
"EDILSON PIAIA","4","1","569","PRO-MASTER","4","1","0.170","","2.633","0","2","204.728","2","90.145","69.488","61.193","3.48","0"
"RAFAEL BORTOLLI","5","4","777","PRO","12","4","0.793","","3.426","45.137","2","241.9","2","90.938","68.882","51.79","3.48","0"
"ANDERSOM STOQUERO","6","1","556","PRO-AM","8","5","0.681","","4.107","0","2","217.314","2","91.619","68.37","57.649","3.48","0"
"ITOR CHERUBINI","7","2","222","PRO-MASTER","15","2","0.736","","4.843","54.813","2","259.541","2","92.355","67.825","48.27","3.48","0"
"FABIO BALDIM","8","2","69","PRO-AM","9","6","0.362","","5.205","10.586","2","227.9","2","92.717","67.56","54.971","3.48","0"
"THOMAS CAPELETTI","9","3","591","PRO-AM","13","8","0.241","","5.446","29.077","2","246.391","2","92.958","67.385","50.846","3.48","0"
"RAFAEL A. MINOZZO","10","4","298","PRO-AM","1","1","0.710","","6.156","0 Laps","2","199.635","2","93.668","66.874","62.755","3.48","0"
"EDUARDO F. BELLÓ","11","5","228","PRO-AM","2","2","1.326","","7.482","0 Laps","2","211.529","2","94.994","65.941","59.226","3.48","0"
"ADAIR VENDRUSCULO JR","12","6","812","PRO-AM","11","7","0.166","","7.648","13.974","2","231.288","2","95.16","65.826","54.166","3.48","0"
"ANDRE VENDRUSCULO","13","7","197","PRO-AM","5","3","1.045","","8.693","0 Laps","2","214.237","2","96.205","65.111","58.477","3.48","0"
"RULLYAN P. SAMPAIO","14","8","05","PRO-AM","14","9","3.650","","12.343","48.269","2","265.583","2","99.855","62.731","47.172","3.48","0"
"GUILHERME BIASI","15","9","96","PRO-AM","16","","0.391","","12.734","1 Lap","1","207.478","1","100.246","62.486","30.191","1.74","0"
"BERNARDO PINHEIRO","16","10","53","PRO-AM","17","","3.679","","16.413","1 Lap","1","217.014","1","103.925","60.274","28.864","1.74","0"
"LUCIANO BERTÉ","17","5","521","PRO","18","","0.694","","17.107","32.335","1","229.098","1","104.619","59.874","27.342","1.74","0"
"ALEX VENDRUSCULO","18","11","008","PRO-AM","6","4","29.259","","46.366","1 Lap","1","154.357","1","133.878","46.789","40.581","1.74","0"
"FERNANDO MAGGI SHEFFER","19","3","538","PRO-MASTER","0","","","","","2 Laps","0","180.558","0","0.0","0.0","0.0","0.0","0"
"ADROALDO JOSÉ WEISHEIMER","20","6","33","PRO","0","","","","","8.097","0","204.86","0","0.0","0.0","0.0","0.0","0"
"CARLOS EDUARDO R SCHEFFER","21","7","99","PRO","0","","","","","30.912","0","227.675","0","0.0","0.0","0.0","0.0","0"
"VALDIR R. JACOBOSKI","22","4","509","PRO-MASTER","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
