"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","AUTOCROSS PROVA 8 DOMINGO","1073744690","1º TREINO LIVRE","Practice","2023-10-22 12:30:00 UTC","2023-10-22 12:52:48 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","18","","","","","0","5","668.472","5","72.771","86.078","46.853","8.7","0"
"FERNANDO MAGGI SHEFFER","2","1","538","PRO-MASTER","13","3","1.727","","1.727","0","5","673.569","5","74.498","84.083","46.499","8.7","0"
"MARLON FEDRIZZI","3","2","78","PRO","1","1","0.373","","2.100","-3 Laps","8","662.679","8","74.871","83.664","75.62","13.92","0"
"RICARDO MINOZZO","4","3","59","PRO","2","2","0.076","","2.176","-3 Laps","8","663.224","8","74.947","83.579","75.558","13.92","0"
"CARLOS EDUARDO R SCHEFFER","5","4","99","PRO","3","3","0.036","","2.212","-2 Laps","7","583.198","7","74.983","83.539","75.185","12.18","0"
"RAFAEL BORTOLLI","6","5","777","PRO","10","4","0.019","","2.231","-1 Laps","6","638.402","6","75.002","83.518","58.872","10.44","0"
"RULLYAN P. SAMPAIO","7","1","05","PRO-AM","15","","0.013","","2.244","0","6","653.679","6","75.015","83.503","57.496","10.44","0"
"THOMAS CAPELETTI","8","2","591","PRO-AM","14","7","0.863","","3.107","4.74","7","658.419","7","75.878","82.554","66.596","12.18","0"
"EDILSON PIAIA","9","2","569","PRO-MASTER","5","1","1.503","","4.610","-2 Laps","7","610.432","7","77.381","80.95","71.831","12.18","0"
"ITOR CHERUBINI","10","3","222","PRO-MASTER","12","2","0.734","","5.344","-2 Laps","7","661.781","6","78.115","80.189","66.258","12.18","0"
"EDUARDO F. BELLÓ","11","3","228","PRO-AM","6","2","0.267","","5.611","16.826","7","670.505","7","78.382","79.916","65.395","12.18","0"
"FABIO BALDIM","12","4","69","PRO-AM","14","","0.861","","6.472","0 Laps","6","650.225","5","79.243","79.048","57.802","10.44","0"
"ANDRE VENDRUSCULO","13","5","197","PRO-AM","7","3","0.234","","6.706","-1 Laps","7","618.803","7","79.477","78.815","70.859","12.18","0"
"ANDERSOM STOQUERO","14","6","556","PRO-AM","9","5","0.408","","7.114","-1 Laps","7","629.493","7","79.885","78.413","69.656","12.18","0"
"ADAIR VENDRUSCULO JR","15","7","812","PRO-AM","8","4","1.572","","8.686","18.803","7","672.482","5","81.457","76.899","65.203","12.18","0"
"BERNARDO PINHEIRO","16","8","53","PRO-AM","11","6","0.584","","9.270","0 Laps","6","624.324","5","82.041","76.352","60.2","10.44","0"
"RAFAEL A. MINOZZO","17","9","298","PRO-AM","4","1","2.270","","11.540","0 Laps","6","562.056","5","84.311","74.296","66.869","10.44","0"
"LUCIANO BERTÉ","18","6","521","PRO","16","","13.011","","24.551","3 Laps","2","415.122","2","97.322","64.364","30.179","3.48","0"
"ADROALDO JOSÉ WEISHEIMER","19","7","33","PRO","19","","3.140","","27.691","4 Laps","1","374.681","1","100.462","62.352","16.718","1.74","0"
"ALEX VENDRUSCULO","20","10","008","PRO-AM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME BIASI","21","11","96","PRO-AM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
