"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","AUTOCROSS PROVA 8 DOMINGO","1073744689","CLASSIFICATORIO","Qualifying","2023-10-22 13:10:00 UTC","2023-10-22 13:47:44 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BORTOLLI","1","1","777","PRO","18","","","","","0","7","933.227","7","72.74","86.115","46.985","12.18","0"
"MARLON FEDRIZZI","2","2","78","PRO","8","","0.060","","0.060","-3 Laps","10","922.273","10","72.8","86.044","67.919","17.4","0"
"RICARDO MINOZZO","3","3","59","PRO","1","1","0.415","","0.475","17.558","12","950.785","12","73.215","85.556","79.059","20.88","0"
"EDGAR GRIEBELER","4","4","95","PRO","13","","0.087","","0.562","19.151","9","952.378","8","73.302","85.455","59.195","15.66","0"
"CARLOS EDUARDO R SCHEFFER","5","5","99","PRO","20","","0.563","","1.125","1 Lap","6","910.032","5","73.865","84.803","41.3","10.44","0"
"FERNANDO MAGGI SHEFFER","6","1","538","PRO-MASTER","17","","0.714","","1.839","0","7","930.112","6","74.579","83.991","47.143","12.18","0"
"RULLYAN P. SAMPAIO","7","1","05","PRO-AM","10","","0.321","","2.160","0","10","971.233","8","74.9","83.632","64.495","17.4","0"
"EDILSON PIAIA","8","2","569","PRO-MASTER","6","1","0.077","","2.237","47.891","11","978.003","9","74.977","83.546","70.454","19.14","0"
"ADAIR VENDRUSCULO JR","9","2","812","PRO-AM","14","","0.152","","2.389","2 Laps","8","907.334","7","75.129","83.377","55.23","13.92","0"
"THOMAS CAPELETTI","10","3","591","PRO-AM","11","","0.298","","2.687","1 Lap","9","917.807","7","75.427","83.047","61.425","15.66","0"
"ANDRE VENDRUSCULO","11","4","197","PRO-AM","12","","0.231","","2.918","1 Lap","9","945.255","9","75.658","82.794","59.641","15.66","0"
"ANDERSOM STOQUERO","12","5","556","PRO-AM","4","3","0.126","","3.044","-1 Laps","11","901.235","11","75.784","82.656","76.455","19.14","0"
"ITOR CHERUBINI","13","3","222","PRO-MASTER","16","","0.033","","3.077","0 Laps","7","904.479","6","75.817","82.62","48.479","12.18","0"
"GUILHERME BIASI","14","6","96","PRO-AM","15","","0.038","","3.115","3 Laps","7","882.616","5","75.855","82.579","49.68","12.18","0"
"EDUARDO F. BELLÓ","15","7","228","PRO-AM","3","2","0.537","","3.652","-1 Laps","11","958.445","11","76.392","81.998","71.891","19.14","0"
"ADROALDO JOSÉ WEISHEIMER","16","6","33","PRO","19","","0.500","","4.152","22.533","7","955.76","5","76.892","81.465","45.878","12.18","0"
"ALEX VENDRUSCULO","17","8","008","PRO-AM","5","4","0.669","","4.821","8.704","11","979.937","10","77.561","80.762","70.315","19.14","0"
"FABIO BALDIM","18","9","69","PRO-AM","9","","0.628","","5.449","4 Laps","6","675.153","5","78.189","80.114","55.667","10.44","0"
"RAFAEL A. MINOZZO","19","10","298","PRO-AM","2","1","0.595","","6.044","0 Laps","10","872.535","10","78.784","79.509","71.791","17.4","0"
"LUCIANO BERTÉ","20","7","521","PRO","7","","0.401","","6.445","24.845","5","958.072","5","79.185","79.106","32.691","8.7","0"
"BERNARDO PINHEIRO","21","11","53","PRO-AM","0","","","","","10 Laps","0","256.967","0","0.0","0.0","0.0","0.0","0"
