"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","AUTOCROSS PROVA 8 DOMINGO","1073744688","2º BATERIA","Race","2023-10-22 17:30:00 UTC","2023-10-22 17:53:09 UTC","PROVISIONAL","17","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","1","1","","","","0","17","1410.801","11","70.992","88.235","75.481","29.58","0"
"MARLON FEDRIZZI","2","2","78","PRO","3","3","1.324","","1.324","1.324","17","1412.125","6","71.623","87.458","75.41","29.58","0"
"RICARDO MINOZZO","3","3","59","PRO","4","4","3.153","","4.477","4.477","17","1415.278","8","71.557","87.539","75.242","29.58","0"
"THOMAS CAPELETTI","4","1","591","PRO-AM","5","1","1.726","","6.203","0","17","1417.004","10","72.17","86.795","75.15","29.58","0"
"FERNANDO MAGGI SHEFFER","5","1","538","PRO-MASTER","6","1","0.470","","6.673","0","17","1417.474","8","73.02","85.785","75.125","29.58","0"
"ANDRE VENDRUSCULO","6","2","197","PRO-AM","8","2","3.208","","9.881","3.678","17","1420.682","4","74.376","84.221","74.956","29.58","0"
"ITOR CHERUBINI","7","2","222","PRO-MASTER","7","2","0.885","","10.766","4.093","17","1421.567","4","73.374","85.371","74.909","29.58","0"
"EDILSON PIAIA","8","3","569","PRO-MASTER","10","3","0.275","","11.041","4.368","17","1421.842","5","74.203","84.417","74.894","29.58","0"
"FABIO BALDIM","9","3","69","PRO-AM","14","7","0.876","","11.917","5.714","17","1422.718","8","73.394","85.348","74.848","29.58","0"
"RAFAEL A. MINOZZO","10","4","298","PRO-AM","11","4","1.307","","13.224","7.021","17","1424.025","11","74.383","84.213","74.78","29.58","0"
"ADAIR VENDRUSCULO JR","11","5","812","PRO-AM","15","8","0.228","","13.452","7.249","17","1424.253","9","73.645","85.057","74.768","29.58","0"
"ANDERSOM STOQUERO","12","6","556","PRO-AM","17","9","0.338","","13.790","7.587","17","1424.591","9","73.708","84.984","74.75","29.58","0"
"ALEX VENDRUSCULO","13","7","008","PRO-AM","13","6","1.485","","15.275","9.072","17","1426.076","9","73.594","85.116","74.672","29.58","0"
"BERNARDO PINHEIRO","14","8","53","PRO-AM","18","10","5 Laps","","5 Laps","5 Laps","12","1026.72","9","76.693","81.676","73.212","20.88","0"
"RULLYAN P. SAMPAIO","15","9","05","PRO-AM","9","3","1 Lap","","6 Laps","6 Laps","11","854.615","10","72.971","85.842","80.626","19.14","0"
"ADROALDO JOSÉ WEISHEIMER","16","4","33","PRO","16","5","1 Lap","","7 Laps","7 Laps","10","773.393","8","71.8","87.242","80.994","17.4","0"
"GUILHERME BIASI","17","10","96","PRO-AM","12","5","2 Laps","","9 Laps","9 Laps","8","639.824","7","74.151","84.476","78.322","13.92","0"
"RAFAEL BORTOLLI","18","5","777","PRO","2","2","2 Laps","","11 Laps","11 Laps","6","464.558","5","71.744","87.31","80.903","10.44","0"
"CARLOS EDUARDO R SCHEFFER","19","6","99","PRO","19","6","5 Laps","","16 Laps","16 Laps","1","200.584","1","101.913","61.464","31.229","1.74","0"
"LUCIANO BERTÉ","20","7","521","PRO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO F. BELLÓ","21","11","228","PRO-AM","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
