"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","AUTOCROSS  PROVA 7 -SABADO","1073744684","1º BATERIA","Race","2023-10-21 19:45:00 UTC","2023-10-21 20:08:19 UTC","PROVISIONAL","19","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","1","1","","","","0","19","1365.895","16","68.719","91.154","87.134","33.06","0"
"MARLON FEDRIZZI","2","2","78","PRO","5","4","6.064","","6.064","6.064","19","1371.959","16","68.829","91.008","86.749","33.06","0"
"RAFAEL BORTOLLI","3","3","777","PRO","6","5","8.302","","14.366","14.366","19","1380.261","17","69.057","90.708","86.227","33.06","0"
"ADROALDO JOSÉ WEISHEIMER","4","4","33","PRO","4","3","0.536","","14.902","14.902","19","1380.797","15","68.898","90.917","86.194","33.06","0"
"FERNANDO MAGGI SHEFFER","5","1","538","PRO-MASTER","2","1","13.970","","28.872","0","19","1394.767","18","70.109","89.347","85.33","33.06","0"
"ITOR CHERUBINI","6","2","222","PRO-MASTER","8","2","3.475","","32.347","3.475","19","1398.242","14","70.082","89.381","85.118","33.06","0"
"EDILSON PIAIA","7","3","569","PRO-MASTER","13","3","11.240","","43.587","14.715","19","1409.482","12","70.351","89.039","84.44","33.06","0"
"GUILHERME BIASI","8","1","96","PRO-AM","10","2","7.107","","50.694","0","19","1416.589","17","70.977","88.254","84.016","33.06","0"
"ANDERSOM STOQUERO","9","2","556","PRO-AM","9","1","0.031","","50.725","0.031","19","1416.62","18","70.674","88.632","84.014","33.06","0"
"THOMAS CAPELETTI","10","3","591","PRO-AM","12","4","1.084","","51.809","1.115","19","1417.704","17","70.911","88.336","83.95","33.06","0"
"RULLYAN P. SAMPAIO","11","4","05","PRO-AM","17","8","0.853","","52.662","1.968","19","1418.557","15","69.997","89.49","83.899","33.06","0"
"ALEX VENDRUSCULO","12","5","008","PRO-AM","11","3","13.719","","1:06.381","15.687","19","1432.276","16","71.25","87.916","83.096","33.06","0"
"ADAIR VENDRUSCULO JR","13","6","812","PRO-AM","16","7","1 Lap","","1 Lap","1 Lap","18","1366.367","17","72.191","86.77","82.52","31.32","0"
"FABIO BALDIM","14","7","69","PRO-AM","15","6","3.015","","1 Lap","1 Lap","18","1369.382","16","71.36","87.78","82.338","31.32","0"
"ANDRE VENDRUSCULO","15","8","197","PRO-AM","14","5","12.421","","1 Lap","1 Lap","18","1381.803","17","71.573","87.519","81.598","31.32","0"
"RAFAEL A. MINOZZO","16","9","298","PRO-AM","20","11","8.198","","1 Lap","1 Lap","18","1390.001","11","72.21","86.747","81.116","31.32","0"
"EDUARDO F. BELLÓ","17","10","228","PRO-AM","19","10","3.064","","1 Lap","1 Lap","18","1393.065","16","72.553","86.337","80.938","31.32","0"
"LUCIANO BERTÉ","18","5","521","PRO","21","7","11 Laps","","12 Laps","12 Laps","7","582.095","5","75.036","83.48","75.328","12.18","0"
"BERNARDO PINHEIRO","19","11","53","PRO-AM","18","9","0.590","","12 Laps","12 Laps","7","582.685","4","75.7","82.748","75.252","12.18","0"
"RICARDO MINOZZO","20","6","59","PRO","7","6","3 Laps","","15 Laps","15 Laps","4","331.969","4","72.42","86.495","75.477","6.96","0"
"CARLOS EDUARDO R SCHEFFER","21","7","99","PRO","3","2","3 Laps","","18 Laps","18 Laps","1","110.322","1","77.414","80.916","56.779","1.74","0"
"VALDIR R. JACOBOSKI","22","4","509","PRO-MASTER","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
