"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","TURISMO-VNT  PROVA 7 SABADO","1073744693","1º BATERIA","Race","2023-10-21 20:15:00 UTC","2023-10-21 20:45:38 UTC","PROVISIONAL","19","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","TURISMO VNT","1","1","","","","0","19","1397.964","7","71.589","87.499","85.135","33.06","0"
"ADRIANO SOARES","2","2","6","TURISMO VNT","2","2","10.307","","10.307","10.307","19","1408.271","12","71.952","87.058","84.512","33.06","0"
"CLEVERSON BALASTRELLI","3","3","77","TURISMO VNT","6","6","15.311","","25.618","25.618","19","1423.582","12","72.799","86.045","83.603","33.06","0"
"MARCEL LEAO","4","4","500","TURISMO VNT","9","9","17.492","","43.110","43.11","19","1441.074","13","71.194","87.985","82.588","33.06","0"
"JORGE PICCININ","5","5","11","TURISMO VNT","7","7","3.664","","46.774","46.774","19","1444.738","13","73.11","85.679","82.379","27.84","0"
"PAULO EGIDIO","6","6","09","TURISMO VNT","8","8","1.128","","47.902","47.902","19","1445.866","10","74.196","84.425","82.315","27.84","0"
"FRANCIS P GOMES","7","7","9","TURISMO VNT","10","10","14.752","","1:02.654","1:02.654","19","1460.618","17","74.341","84.26","81.483","31.32","0"
"HENDRYCK","8","8","98","TURISMO VNT","3","3","1 Lap","","1 Lap","31.982","18","1429.946","15","71.747","87.307","78.851","31.32","0"
"CARLOS EUGENIO PRATI","9","9","8","TURISMO VNT","12","12","4.215","","1 Lap","36.197","18","1434.161","18","75.628","82.826","78.619","31.32","0"
"DOUGLAS VIEIRA","10","10","84","TURISMO VNT","13","13","1 Lap","","2 Laps","42.277","17","1440.241","17","80.323","77.985","73.938","29.58","0"
"ALEXSANDRO MINARDI CHICATTI","11","11","518","TURISMO VNT","4","4","11 Laps","","13 Laps","13 Laps","6","465.318","4","72.959","85.856","80.771","10.44","0"
"GUSTAVO MENEZES","12","12","599","TURISMO VNT","5","5","1 Lap","","14 Laps","14 Laps","5","1065.875","1","79.336","78.955","29.384","8.7","0"
"ITOR HUGO B CHERUBINI","13","13","22","TURISMO VNT","11","11","2 Laps","","16 Laps","16 Laps","3","261.349","3","76.498","81.884","71.904","5.22","0"
