"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484484-20231021","4ª Etapa Mato-Grossense VNT Campo verde ","2023-10-21 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","AUTOCROSS  PROVA 7 -SABADO","1073744686","1º TREINO LIVRE","Practice","2023-10-21 14:00:00 UTC","2023-10-21 14:21:12 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-mato-grossense-vnt-campo-verde/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO R SCHEFFER","1","1","99","PRO","3","","","","","0","4","562.132","4","89.586","69.922","44.573","6.96","0"
"MARLON FEDRIZZI","2","2","78","PRO","7","","0.687","","0.687","31.824","3","593.956","3","90.273","69.39","31.639","5.22","0"
"ITOR CHERUBINI","3","1","222","PRO-MASTER","2","1","0.251","","0.938","0","5","528.116","4","90.524","69.197","59.305","8.7","0"
"ANDERSOM STOQUERO","4","1","556","PRO-AM","4","","0.108","","1.046","0","3","552.222","2","90.632","69.115","34.03","5.22","0"
"RICARDO MINOZZO","5","3","59","PRO","1","1","0.013","","1.059","0 Laps","4","523.727","2","90.645","69.105","47.842","6.96","0"
"RAFAEL A. MINOZZO","6","2","298","PRO-AM","6","","1.297","","2.356","47.144","4","599.366","2","91.942","68.13","41.804","6.96","0"
"FERNANDO MAGGI SHEFFER","7","2","538","PRO-MASTER","8","","0.764","","3.120","30.402","2","558.518","2","92.706","67.568","22.431","3.48","0"
"ANDRE VENDRUSCULO","8","3","197","PRO-AM","13","","5.687","","8.807","2 Laps","1","529.222","1","98.393","63.663","11.836","1.74","0"
"BERNARDO PINHEIRO","9","4","53","PRO-AM","10","","0.123","","8.930","44.579","2","596.801","2","98.516","63.584","20.992","3.48","0"
"EDILSON PIAIA","10","3","569","PRO-MASTER","9","","4.824","","13.754","55.693","2","583.809","1","103.34","60.615","21.459","3.48","0"
"ADAIR VENDRUSCULO JR","11","5","812","PRO-AM","12","","0.157","","13.911","2 Laps","1","527.545","1","103.497","60.523","11.874","1.74","0"
"FABIO BALDIM","12","6","69","PRO-AM","11","","2.178","","16.089","2 Laps","1","514.082","1","105.675","59.276","12.185","1.74","0"
"ALEX VENDRUSCULO","13","7","008","PRO-AM","14","","4.954","","21.043","20.003","1","572.225","1","110.629","56.622","10.947","1.74","0"
"ADROALDO JOSÉ WEISHEIMER","14","4","33","PRO","5","","7.045","","28.088","3 Laps","1","296.246","1","117.674","53.232","21.145","1.74","0"
"LUCIANO BERTÉ","15","5","521","PRO","0","","","","","4 Laps","0","520.815","0","0.0","0.0","0.0","0.0","0"
"EDGAR GRIEBELER","16","6","95","PRO","0","","","","","4 Laps","0","522.105","0","0.0","0.0","0.0","0.0","0"
"EDUARDO F. BELLÓ","17","8","228","PRO-AM","0","","","","","12.058","0","564.28","0","0.0","0.0","0.0","0.0","0"
"RULLYAN P. SAMPAIO","18","9","05","PRO-AM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME BIASI","19","10","96","PRO-AM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDIR R. JACOBOSKI","20","4","509","PRO-MASTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THOMAS CAPELETTI","21","11","591","PRO-AM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","22","7","777","PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
