"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","HEAT","1073742569","ENTRY LEVEL","Race","2023-03-12 01:54:00 UTC","2023-03-12 02:01:07 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Nadhief Ghifari Tadli","1","1","8","ENTRY LEVEL","4","4","","","","0","6","352.201","5","57.963","74.53","73.594","7.199999999999999","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
"Dominic Brayden Benedict Setiawan","2","2","19","ENTRY LEVEL","2","2","0.587","","0.587","0.587","6","352.788","4","58.078","74.383","73.472","7.199999999999999","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
"Kenzi Julian","3","3","9","ENTRY LEVEL","3","3","1.302","","1.889","1.889","6","354.09","2","57.543","75.074","73.202","7.199999999999999","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Alericrizky Azkasyah","4","4","10","ENTRY LEVEL","6","6","1.140","","3.029","3.029","6","355.23","2","58.112","74.339","72.967","7.199999999999999","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Kaysan Permata Soufyan","5","5","12","ENTRY LEVEL","1","1","11.028","","14.057","14.057","6","366.258","2","58.208","74.217","70.77","7.199999999999999","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Muhammad F A Wibowo","6","6","7","ENTRY LEVEL","7","7","0.187","","14.244","14.244","6","366.445","4","58.292","74.11","70.734","7.199999999999999","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Syabil Umar Basalamah","7","7","11","ENTRY LEVEL","9","9","16.432","","30.676","30.676","6","382.877","2","58.257","74.154","67.698","7.199999999999999","0","DKI Jakarta","BJB Delta Garage Racing","Halid Almari"
"Armand Preston Chiu","8","8","1","ENTRY LEVEL","8","8","17.694","","48.370","48.37","6","400.571","3","60.485","71.423","64.708","7.199999999999999","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"D Grace Annabelle Setiawan","9","9","20","ENTRY LEVEL","10","10","","","DNF","4 Laps","2","166.458","2","67.536","63.966","51.905","2.4","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
"Riziq Abizhar Thalib","10","10","18","ENTRY LEVEL","5","5","","","DNF","6 Laps","0","1.836","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","RR Motorsport","Joko Susilo"
