"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","TIMED PRACTICE SESSION 2","1073742587","ENTRY LEVEL","Practice","2023-03-11 02:49:00 UTC","2023-03-11 03:09:01 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Riziq Abizhar Thalib","1","1","18","ENTRY LEVEL","6","6","","","","0","9","625.224","5","57.837","74.693","62.186","10.799999999999999","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Dominic Brayden Benedict Setiawan","2","2","19","ENTRY LEVEL","1","1","0.202","","0.202","0.295","8","625.519","7","58.039","74.433","55.25","9.6","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
"Nadhief Ghifari Tadli","3","3","8","ENTRY LEVEL","3","3","0.225","","0.427","0 Laps","9","624.795","4","58.264","74.145","62.228","10.799999999999999","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
"Kenzi Julian","4","4","9","ENTRY LEVEL","2","2","0.055","","0.482","0 Laps","9","621.392","4","58.319","74.075","62.569","10.799999999999999","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Muhammad F A Wibowo","5","5","7","ENTRY LEVEL","7","7","0.060","","0.542","10.869","9","636.093","7","58.379","73.999","61.123","10.799999999999999","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Kaysan Permata Soufyan","6","6","12","ENTRY LEVEL","4","4","0.044","","0.586","0 Laps","9","624.604","2","58.423","73.943","62.247","10.799999999999999","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Aleric Riazkasyah","7","7","10","ENTRY LEVEL","5","5","0.177","","0.763","10.57","8","635.794","5","58.6","73.72","54.357","9.6","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Armand Preston Chiu","8","8","1","ENTRY LEVEL","9","","1.915","","2.678","3 Laps","6","586.633","4","60.515","71.387","44.184","7.199999999999999","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"D Grace Annabelle Setiawan","9","9","20","ENTRY LEVEL","8","8","5.428","","8.106","4 Laps","5","439.153","4","65.943","65.511","49.186","6.0","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
"Syabil Umar Basalamah","10","10","11","ENTRY LEVEL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","BJB Delta Garage Racing","Halid Almari"
