"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","WARM UP","1073742599","SHIFTER 150","Practice","2023-03-12 01:09:00 UTC","2023-03-12 01:15:15 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","1","1","","","","0","6","355.131","5","52.37","82.49","72.987","7.199999999999999","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Muhammad Irsyad Al Bana","2","2","557","Shifter","6","","0.936","","0.936","3 Laps","3","238.957","2","53.306","81.042","54.236","3.5999999999999996","0","Jawa Barat","RCKT HMM ITB","Nabil Ilhamzah"
"Muhammad Rifqy Enha Rukayat","3","3","588","Shifter","4","4","0.384","","1.320","1 Lap","5","337.268","4","53.69","80.462","64.044","6.0","0","Jawa Barat","Kart Team HMM UNPAS","Andiyanto"
"Mohamad Averouz Adhisatria","4","4","555","Shifter","9","","0.379","","1.699","3 Laps","3","278.343","2","54.069","79.898","46.561","3.5999999999999996","0","Jawa Barat","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Azhar Fathurrahman","5","5","550","Shifter","3","3","2.121","","3.820","1 Lap","5","323.541","3","56.19","76.882","66.761","6.0","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Andre Pratama","6","6","569","Shifter","5","5","1.616","","5.436","2 Laps","4","316.787","4","57.806","74.733","54.548","4.8","0","Jawa Barat","Kart Team HMM Unpas","M Varen P"
"M Fariz Habibie","7","7","558","Shifter","2","2","0.363","","5.799","5.996","5","361.127","3","58.169","74.266","59.813","6.0","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Rayandra Putra Andrianto","8","8","551","Shifter","8","","0.632","","6.431","2 Laps","4","322.555","4","58.801","73.468","53.572","4.8","0","DKI Jakarta","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Aldilla Wildan","9","9","596","Shifter","10","","0.390","","6.821","3 Laps","3","300.517","3","59.191","72.984","43.126","3.5999999999999996","0","Jawa Barat","M itenas Karting Club","Bayu Aji Pangestu"
"M Rafli Fadli Ramadhan","10","10","524","Shifter","11","","4.689","","11.510","5 Laps","1","186.183","1","63.88","67.627","23.203","1.2","0","Jawa Barat","Cemberus Racing Team ITB","Khalid Nur Nugraha"
"Khalid Nur Nugraha","11","11","545","Shifter","7","","2.481","","13.991","4 Laps","2","204.861","2","66.361","65.098","42.175","2.4","0","Jawa Barat","Cemberus Racing Team ITB","Monica A I P"
"Aria Junianto Pamungkas","12","12","514","Shifter","12","","0.975","","14.966","5 Laps","1","337.393","1","67.336","64.156","12.804","1.2","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Apriyansah Bahrudin","13","13","549","Shifter","0","","","","","6 Laps","0","102.318","0","0.0","0.0","0.0","0.0","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Ijlal Khairulloh","14","14","520","Shifter","0","","","","","6 Laps","0","121.198","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Automotive Eacing Team UNJ","Prasetiyo"
"Andi Nurjaman","15","15","515","Shifter","0","","","","","20.879","0","376.01","0","0.0","0.0","0.0","0.0","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Khalid Ramadhan Ruhiyat","16","16","546","Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
