"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","FINAL","1073742561","ENTRY LEVEL","Race","2023-03-12 06:34:00 UTC","2023-03-12 06:45:03 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Kaysan Permata Soufyan","1","1","12","ENTRY LEVEL","1","1","","","","0","10","588.854","8","58.536","73.801","73.363","12.0","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Nadhief Ghifari Tadli","2","2","8","ENTRY LEVEL","7","7","0.419","","0.419","0.419","10","589.273","9","58.228","74.191","73.311","12.0","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
"Alericrizky Azkasyah","3","3","10","ENTRY LEVEL","2","2","0.326","","0.745","0.745","10","589.599","3","57.726","74.836","73.27","12.0","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Dominic Brayden Benedict Setiawan","4","4","19","ENTRY LEVEL","3","3","0.699","","1.444","1.444","10","590.298","9","58.507","73.837","73.183","12.0","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
"Muhammad F A Wibowo","5","5","7","ENTRY LEVEL","5","5","0.149","","1.593","1.593","10","590.447","9","58.362","74.021","73.165","12.0","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Armand Preston Chiu","6","6","1","ENTRY LEVEL","8","8","13.949","","15.542","15.542","10","604.396","2","59.687","72.378","71.476","12.0","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Syabil Umar Basalamah","7","7","11","ENTRY LEVEL","10","10","15.562","","31.104","31.104","10","619.958","9","58.468","73.887","69.682","12.0","0","DKI Jakarta","BJB Delta Garage Racing","Halid Almari"
"D Grace Annabelle Setiawan","8","8","20","ENTRY LEVEL","9","9","5 Laps","","5 Laps","5 Laps","5","390.733","1","68.221","63.324","55.281","6.0","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
"Riziq Abizhar Thalib","9","9","18","ENTRY LEVEL","6","6","1 Lap","","6 Laps","6 Laps","4","243.651","2","58.654","73.652","70.921","4.8","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Kenzi Julian","10","10","9","ENTRY LEVEL","4","4","","","DNF","10 Laps","0","1.776","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
