"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","TIMED PRACTICE SESSION 1","1073742582","MINI ROK","Practice","2023-03-11 01:56:00 UTC","2023-03-11 02:46:32 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Rasyad Sammy Hilabi","1","1","55","MINI ROK","1","1","","","","0","8","454.848","2","55.874","77.317","75.981","9.6","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Micah Vino Satrio","2","2","72","MINI ROK","5","5","0.021","","0.021","2:54.212","10","629.06","2","55.895","77.288","68.674","12.0","0","DKI Jakarta","MVS Motorsport","Satianto"
"Risyad Sammy Hilabi","3","3","59","MINI ROK","2","2","0.167","","0.188","0.486","8","455.334","3","56.062","77.058","75.9","9.6","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Mohamad Altaf Thalib ( RS )","4","4","23","MINI ROK","3","3","0.061","","0.249","2:18.67","9","593.518","7","56.123","76.974","65.508","10.799999999999999","0","DKI Jakarta","Telkomsel Racing Academy","Teguh Imanto"
"Michael Vino Satrio ( RS )","5","5","21","MINI ROK","4","4","0.240","","0.489","3:03.449","10","638.297","2","56.363","76.646","67.68","12.0","0","DKI Jakarta","MVS Motorsport","Satianto"
"Davyan Widyaztama ( RS )","6","6","88","MINI ROK","7","7","0.434","","0.923","3:04.268","10","639.116","3","56.797","76.06","67.593","12.0","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Abyan Aqila Kurniawan ( RS )","7","7","29","MINI ROK","0","","0.601","","1.524","2:20.739","3","595.587","3","57.398","75.264","21.76","3.5999999999999996","0","DKI Jakarta","SN Racing Team","Senna Noor"
"Frederico Evander Hariono ( RS )","8","8","99","MINI ROK","8","8","0.459","","1.983","2:23.129","9","597.977","9","57.857","74.667","65.019","10.799999999999999","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Muhammad ( RS )","9","9","33","MINI ROK","9","9","0.817","","2.800","2:42.384","9","617.232","4","58.674","73.627","62.991","10.799999999999999","0","DKI Jakarta","Telkomsel Racing Academy","Teguh Imanto"
"Muhammad Fahmi Ubaidi ( RS )","10","10","46","MINI ROK","6","6","0.053","","2.853","5 Laps","3","451.573","1","58.727","73.561","28.7","3.5999999999999996","0","DKI Jakarta","Telkomsel Racing Academy","Teguh Imanto"
