"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","FINAL","1073742566","SHIFTER 150","Race","2023-03-12 08:00:00 UTC","2023-03-12 08:16:54 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","1","1","","","","0","16","867.936","12","52.552","82.204","79.637","19.2","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Khalid Ramadhan Ruhiyat","2","2","546","Shifter","11","11","29.344","","29.344","29.344","16","897.28","9","55.986","77.162","77.033","19.2","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Adhiatma Dipa Pradana","3","3","545","Shifter","5","5","1 Lap","","1 Lap","4.979","15","872.915","4","56.355","76.657","74.234","18.0","0","Jawa Barat","Cemberus Racing Team ITB","Monica A I P"
"M Rafli Fadli Ramadhan","4","4","524","Shifter","7","7","12.634","","1 Lap","17.613","15","885.549","2","57.641","74.947","73.175","18.0","0","Jawa Barat","Cemberus Racing Team ITB","Khalid Nur Nugraha"
"Rayandra Putra Andrianto","5","5","551","Shifter","6","6","12.258","","1 Lap","29.871","15","897.807","2","57.361","75.312","72.176","18.0","0","DKI Jakarta","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"M Fariz Habibie","6","6","558","Shifter","9","9","1 Lap","","2 Laps","5.346","14","873.282","2","58.907","73.336","69.256","16.8","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Andre Pratama","7","7","569","Shifter","8","8","32.158","","2 Laps","37.504","14","905.44","5","55.37","78.021","66.796","16.8","0","Jawa Barat","Kart Team HMM Unpas","M Varen P"
"Mohamad Averouz Adhisatria","8","8","555","Shifter","12","12","1 Lap","","3 Laps","14.397","13","882.333","10","54.908","78.677","63.649","15.6","0","Jawa Barat","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Apriyansah Bahrudin","9","9","549","Shifter","3","3","5.029","","3 Laps","19.426","13","887.362","3","56.255","76.793","63.289","15.6","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Aria Junianto Pamungkas","10","10","514","Shifter","13","13","25.143","","3 Laps","44.569","13","912.505","13","60.519","71.383","61.545","15.6","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Andi Nurjaman","11","11","515","Shifter","10","10","1 Lap","","4 Laps","1:07.49","12","935.426","8","67.416","64.08","55.419","14.399999999999999","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Azhar Fathurrahman","12","12","550","Shifter","14","14","11 Laps","","15 Laps","15 Laps","1","63.968","0","0.0","0.0","67.534","1.2","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Aldilla Wildan","13","13","596","Shifter","4","4","16.420","","15 Laps","15 Laps","1","80.388","0","0.0","0.0","53.739","1.2","0","Jawa Barat","M itenas Karting Club","Bayu Aji Pangestu"
"Muhammad Rifqy Enha Rukayat","14","14","588","Shifter","2","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jawa Barat","Kart Team HMM UNPAS","Andiyanto"
"Muhammad Irsyad Al Bana","15","15","557","Shifter","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jawa Barat","RCKT HMM ITB","Nabil Ilhamzah"
"Ijlal Khairulloh","16","16","520","Shifter","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Automotive Racing Team UNJ","Prasetiyo"
