"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569"," QUALIFYING TIME TRIAL (QTT)","1073742555","ENTRY LEVEL","Qualifying","2023-03-11 06:57:00 UTC","2023-03-11 07:11:16 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Kaysan Permata Soufyan","1","1","12","ENTRY LEVEL","6","6","","","","0","5","358.799","5","65.886","65.568","60.201","6.0","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Dominic Brayden Benedict Setiawan","2","2","19","ENTRY LEVEL","1","1","0.070","","0.070","0 Laps","5","354.427","5","65.956","65.498","60.943","6.0","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
"Kenzi Julian","3","3","9","ENTRY LEVEL","4","4","0.108","","0.178","0 Laps","5","358.249","5","66.064","65.391","60.293","6.0","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Nadhief Ghifari Tadli","4","4","8","ENTRY LEVEL","7","7","0.878","","1.056","8.9","5","367.699","4","66.942","64.533","58.744","6.0","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
"Riziq Abizhar Thalib","5","5","18","ENTRY LEVEL","5","5","0.182","","1.238","1 Lap","4","345.846","4","67.124","64.359","49.964","4.8","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Aleric Riazkasyah","6","6","10","ENTRY LEVEL","3","3","0.276","","1.514","1 Lap","4","318.504","3","67.4","64.095","54.254","4.8","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Muhammad F A Wibowo","7","7","7","ENTRY LEVEL","2","2","0.940","","2.454","9.332","5","368.131","4","68.34","63.213","58.675","6.0","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Armand Preston Chiu","8","8","1","ENTRY LEVEL","8","8","1.227","","3.681","1 Lap","4","317.171","3","69.567","62.098","54.482","4.8","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Syabil Umar Basalamah","9","9","11","ENTRY LEVEL","10","10","1.004","","4.685","2 Laps","3","330.056","1","70.571","61.215","39.266","3.5999999999999996","0","DKI Jakarta","BJB Delta Garage Racing","Halid Almari"
"D Grace Annabelle Setiawan","10","10","20","ENTRY LEVEL","9","9","4.777","","9.462","3 Laps","2","189.499","2","75.348","57.334","45.594","2.4","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
