"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","PRE FINAL","1073742575","ENTRY LEVEL","Race","2023-03-12 03:37:00 UTC","2023-03-12 03:45:37 UTC","PROVISIONAL","7","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Muhammad F A Wibowo","1","1","7","ENTRY LEVEL","6","6","","","","0","7","410.341","6","57.699","74.871","73.695","8.4","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Kenzi Julian","2","2","9","ENTRY LEVEL","4","4","0.759","","0.759","0.759","7","411.1","2","57.505","75.124","73.559","8.4","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Dominic Brayden Benedict Setiawan","3","3","19","ENTRY LEVEL","1","1","0.294","","1.053","1.053","7","411.394","7","57.825","74.708","73.506","8.4","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
"Riziq Abizhar Thalib","4","4","18","ENTRY LEVEL","10","10","0.180","","1.233","1.233","7","411.574","7","57.831","74.7","73.474","8.4","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Alericrizky Azkasyah","5","5","10","ENTRY LEVEL","2","2","1.703","","2.936","2.936","7","413.277","2","57.795","74.747","73.171","8.4","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Kaysan Permata Soufyan","6","6","12","ENTRY LEVEL","5","5","0.675","","3.611","3.611","7","413.952","4","58.104","74.349","73.052","8.4","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Syabil Umar Basalamah","7","7","11","ENTRY LEVEL","7","7","0.485","","4.096","4.096","7","414.437","7","58.191","74.238","72.966","8.4","0","DKI Jakarta","BJB Delta Garage Racing","Halid Almari"
"Nadhief Ghifari Tadli","8","8","8","ENTRY LEVEL","3","3","18.489","","22.585","22.585","7","432.926","2","58.01","74.47","69.85","8.4","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
"Armand Preston Chiu","9","9","1","ENTRY LEVEL","8","8","15.864","","38.449","38.449","7","448.79","7","59.336","72.806","67.381","8.4","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"D Grace Annabelle Setiawan","10","10","20","ENTRY LEVEL","9","9","1 Lap","","1 Lap","46.871","6","457.212","2","67.491","64.009","56.691","7.199999999999999","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
