"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","TIMED PRACTICE SESSION 3","1073742593","ENTRY LEVEL","Practice","2023-03-11 05:32:00 UTC","2023-03-11 05:56:19 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Riziq Abizhar Thalib","1","1","18","ENTRY LEVEL","6","6","","","","0","9","618.348","9","58.044","74.426","62.877","10.799999999999999","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Syabil Umar Basalamah","2","2","11","ENTRY LEVEL","5","5","0.060","","0.060","52.818","11","671.166","10","58.104","74.349","70.802","13.2","0","DKI Jakarta","BJB Delta Garage Racing","Halid Almari"
"Muhammad F A Wibowo","3","3","7","ENTRY LEVEL","1","1","0.314","","0.374","30.118","11","648.466","4","58.418","73.95","73.281","13.2","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Kenzi Julian","4","4","9","ENTRY LEVEL","2","2","0.001","","0.375","27.38","11","645.728","11","58.419","73.949","73.591","13.2","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Aleric Riazkasyah","5","5","10","ENTRY LEVEL","7","7","0.159","","0.534","38.957","11","657.305","6","58.578","73.748","72.295","13.2","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Kaysan Permata Soufyan","6","6","12","ENTRY LEVEL","8","8","0.055","","0.589","23.393","10","641.741","6","58.633","73.679","67.317","12.0","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Nadhief Ghifari Tadli","7","7","8","ENTRY LEVEL","4","4","0.034","","0.623","38.606","8","656.954","2","58.667","73.636","52.606","9.6","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
"Armand Preston Chiu","8","8","1","ENTRY LEVEL","3","3","1.499","","2.122","52.484","11","670.832","10","60.166","71.801","70.837","13.2","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"D Grace Annabelle Setiawan","9","9","20","ENTRY LEVEL","9","9","9.757","","11.879","6 Laps","3","223.311","3","69.923","61.782","58.036","3.5999999999999996","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
"Dominic Brayden Benedict Setiawan","10","10","19","ENTRY LEVEL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
