"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","HEAT","1073742574","SHIFTER 150","Race","2023-03-12 03:51:00 UTC","2023-03-12 03:59:25 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","1","1","","","","0","8","413.228","2","51.877","83.274","83.634","9.6","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Muhammad Irsyad Al Bana","2","2","557","Shifter","2","2","3.456","","3.456","3.456","8","416.684","2","52.674","82.014","82.941","9.6","0","Jawa Barat","RCKT HMM ITB","Nabil Ilhamzah"
"Mohamad Averouz Adhisatria","3","3","555","Shifter","4","4","7.211","","10.667","10.667","8","423.895","2","52.555","82.2","81.53","9.6","0","Jawa Barat","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Muhammad Rifqy Enha Rukayat","4","4","588","Shifter","3","3","2.058","","12.725","12.725","8","425.953","2","52.754","81.89","81.136","9.6","0","Jawa Barat","Kart Team HMM UNPAS","Andiyanto"
"Khalid Ramadhan Ruhiyat","5","5","546","Shifter","6","6","9.942","","22.667","22.667","8","435.895","4","54.293","79.568","79.285","9.6","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Apriyansah Bahrudin","6","6","549","Shifter","5","5","1.274","","23.941","23.941","8","437.169","2","55.035","78.496","79.054","9.6","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Andre Pratama","7","7","569","Shifter","7","7","5.943","","29.884","29.884","8","443.112","8","55.778","77.45","77.994","9.6","0","Jawa Barat","Kart Team HMM Unpas","M Varen P"
"Azhar Fathurrahman","8","8","550","Shifter","13","13","0.685","","30.569","30.569","8","443.797","2","55.196","78.267","77.873","9.6","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Khalid Nur Nugraha","9","9","545","Shifter","9","9","0.721","","31.290","31.29","8","444.518","2","54.628","79.08","77.747","9.6","0","Jawa Barat","Cemberus Racing Team ITB","Monica A I P"
"Rayandra Putra Andrianto","10","10","551","Shifter","12","12","13.359","","44.649","44.649","8","457.877","3","56.695","76.197","75.479","9.6","0","DKI Jakarta","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"M Rafli Fadli Ramadhan","11","11","524","Shifter","11","11","5.467","","50.116","50.116","8","463.344","5","57.329","75.355","74.588","9.6","0","Jawa Barat","Cemberus Racing Team ITB","Khalid Nur Nugraha"
"M Fariz Habibie","12","12","558","Shifter","8","8","5.923","","56.039","56.039","8","469.267","2","56.992","75.8","73.647","9.6","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Aldilla Wildan","13","13","596","Shifter","10","10","1 Lap","","1 Lap","1 Lap","7","397.989","4","56.288","76.748","75.982","8.4","0","Jawa Barat","M itenas Karting Club","Bayu Aji Pangestu"
"Andi Nurjaman","14","14","515","Shifter","14","14","20.457","","1 Lap","5.218","7","418.446","5","58.903","73.341","72.267","8.4","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Aria Junianto Pamungkas","15","15","514","Shifter","15","15","1.582","","1 Lap","6.8","7","420.028","3","58.923","73.316","71.995","8.4","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Ijlal Khairulloh","16","16","520","Shifter","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Automotive Eacing Team UNJ","Prasetiyo"
