"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569"," QUALIFYING TIME TRIAL (QTT)","1073742559","SHIFTER 150","Qualifying","2023-03-12 02:06:00 UTC","2023-03-12 02:05:39 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","1","1","","","","0","5","273.149","2","51.907","83.226","79.078","6.0","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Muhammad Irsyad Al Bana","2","2","557","Shifter","2","2","0.293","","0.293","1 Lap","4","221.381","2","52.2","82.759","78.055","4.8","0","Jawa Barat","RCKT HMM ITB","Nabil Ilhamzah"
"Muhammad Rifqy Enha Rukayat","3","3","588","Shifter","3","3","0.207","","0.500","1 Lap","4","227.645","3","52.407","82.432","75.908","4.8","0","Jawa Barat","Kart Team HMM UNPAS","Andiyanto"
"Mohamad Averouz Adhisatria","4","4","555","Shifter","5","5","0.624","","1.124","1 Lap","4","232.908","2","53.031","81.462","74.192","4.8","0","Jawa Barat","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Apriyansah Bahrudin","5","5","549","Shifter","7","7","2.600","","3.724","3 Laps","2","132.125","2","55.631","77.655","65.393","2.4","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Khalid Ramadhan Ruhiyat","6","6","546","Shifter","6","6","0.309","","4.033","3 Laps","2","131.666","2","55.94","77.226","65.621","2.4","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Andre Pratama","7","7","569","Shifter","4","4","0.282","","4.315","27.302","5","300.451","4","56.222","76.838","71.892","6.0","0","Jawa Barat","Kart Team HMM Unpas","M Varen P"
"M Fariz Habibie","8","8","558","Shifter","13","13","0.028","","4.343","2 Laps","3","215.818","3","56.25","76.8","60.051","3.5999999999999996","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Khalid Nur Nugraha","9","9","545","Shifter","11","11","0.191","","4.534","1:00.979","5","334.128","4","56.441","76.54","64.646","6.0","0","Jawa Barat","Cemberus Racing Team ITB","Monica A I P"
"Aldilla Wildan","10","10","596","Shifter","8","8","0.800","","5.334","3 Laps","2","138.85","2","57.241","75.47","62.225","2.4","0","Jawa Barat","M itenas Karting Club","Bayu Aji Pangestu"
"M Rafli Fadli Ramadhan","11","11","524","Shifter","12","12","0.742","","6.076","1:01.421","5","334.57","3","57.983","74.505","64.56","6.0","0","Jawa Barat","Cemberus Racing Team ITB","Khalid Nur Nugraha"
"Rayandra Putra Andrianto","12","12","551","Shifter","9","9","0.513","","6.589","1 Lap","4","259.935","2","58.496","73.851","66.478","4.8","0","DKI Jakarta","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Andi Nurjaman","13","13","515","Shifter","10","10","1.954","","8.543","2 Laps","3","213.569","2","60.45","71.464","60.683","3.5999999999999996","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Aria Junianto Pamungkas","14","14","514","Shifter","15","","0.608","","9.151","57.503","3","330.652","3","61.058","70.752","39.195","3.5999999999999996","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Ijlal Khairulloh","15","15","520","Shifter","14","","1:54.981","","2:04.132","4 Laps","1","204.793","1","176.039","24.54","21.094","1.2","0","DKI Jakarta","Automotive Eacing Team UNJ","Prasetiyo"
"Azhar Fathurrahman","16","16","550","Shifter","0","","","","","5 Laps","0","38.817","0","0.0","0.0","0.0","0.0","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
