"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","TIMED PRACTICE SESSION 2","1073742591","SHIFTER 150","Practice","2023-03-11 02:37:00 UTC","2023-03-11 02:57:09 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","2","2","","","","0","7","369.073","5","51.793","83.409","81.935","8.4","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Muhammad Irsyad Al Bana","2","2","557","Shifter","6","6","0.793","","0.793","0.445","6","369.518","4","52.586","82.151","70.145","7.199999999999999","0","Jawa Barat","RCKT HMM ITB","Nabil Ilhamzah"
"Khalid Ramadhan Ruhiyat","3","3","546","Shifter","3","3","1.749","","2.542","3:31.063","10","580.136","4","54.335","79.507","74.465","12.0","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Azhar Fathurrahman","4","4","550","Shifter","8","","1.623","","4.165","4:03.14","8","612.213","3","55.958","77.201","56.451","9.6","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Apriyansah Bahrudin","5","5","549","Shifter","4","4","0.308","","4.473","3:32.804","10","581.877","7","56.266","76.778","74.242","12.0","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Rayandra Putra Andrianto","6","6","551","Shifter","5","5","1.102","","5.575","2:35.309","8","524.382","6","57.368","75.303","65.906","9.6","0","DKI Jakarta","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Andre Pratama","7","7","569","Shifter","1","1","0.470","","6.045","4:04.723","7","613.796","2","57.838","74.691","49.267","8.4","0","Jawa Barat","Kart Team HMM Unpas","M Varen P"
"M Fariz Habibie","8","8","558","Shifter","7","","1.577","","7.622","2:56.417","8","545.49","2","59.415","72.709","63.356","9.6","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Andi Nurjaman","9","9","515","Shifter","0","","4.465","","12.087","3:23.408","4","572.481","2","63.88","67.627","30.184","4.8","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Aria Junianto Pamungkas","10","10","514","Shifter","10","","6.454","","18.541","3:41.989","1","591.062","1","70.334","61.421","7.309","1.2","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Ijlal Khairulloh","11","11","520","Shifter","0","","","","","1:01.172","0","430.245","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Automotive Eacing Team UNJ","Prasetiyo"
"M Rafli Fadli Ramadhan","12","12","524","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jawa Barat","Cemberus Racing Team ITB","Khalid Nur Nugraha"
"Khalid Nur Nugraha","13","13","545","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jawa Barat","Cemberus Racing Team ITB","Monica A I P"
"Mohamad Averouz Adhisatria","14","14","555","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jawa Barat","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Muhammad Rifqy Enha Rukayat","15","15","588","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jawa Barat","Kart Team HMM UNPAS","Andiyanto"
"Aldilla Wildan","16","16","596","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jawa Barat","M itenas Karting Club","Bayu Aji Pangestu"
