"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","TIMED PRACTICE SESSION 4","1073742606","SHIFTER 150","Practice","2023-03-11 06:42:00 UTC","2023-03-11 06:48:54 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Mohamad Averouz Adhisatria","1","1","555","Shifter","2","2","","","","0","3","167.937","2","53.794","80.306","77.172","3.5999999999999996","0","Jawa Barat","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Muhammad Irsyad Al Bana","2","2","557","Shifter","1","1","0.973","","0.973","1.875","3","169.812","2","54.767","78.88","76.32","3.5999999999999996","0","Jawa Barat","RCKT HMM ITB","Nabil Ilhamzah"
"Muhammad Rifqy Enha Rukayat","3","3","588","Shifter","10","10","0.186","","1.159","1 Lap","2","138.518","2","54.953","78.613","62.375","2.4","0","Jawa Barat","Kart Team HMM UNPAS","Andiyanto"
"Khalid Ramadhan Ruhiyat","4","4","546","Shifter","3","3","0.008","","1.167","3:55.718","6","403.655","2","54.961","78.601","64.213","7.199999999999999","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Apriyansah Bahrudin","5","5","549","Shifter","4","4","2.502","","3.669","16.893","3","184.83","2","57.463","75.179","70.118","3.5999999999999996","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"M Fariz Habibie","6","6","558","Shifter","11","11","3.293","","6.962","56.833","3","224.77","2","60.756","71.104","57.659","3.5999999999999996","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Aldilla Wildan","7","7","596","Shifter","5","5","0.145","","7.107","1 Lap","2","131.965","2","60.901","70.935","65.472","2.4","0","Jawa Barat","M itenas Karting Club","Bayu Aji Pangestu"
"Andre Pratama","8","8","569","Shifter","6","6","0.033","","7.140","1 Lap","2","136.122","2","60.934","70.896","63.472","2.4","0","Jawa Barat","Kart Team HMM Unpas","M Varen P"
"Khalid Nur Nugraha","9","9","545","Shifter","9","9","6.031","","13.171","1:28.671","3","256.608","2","66.965","64.511","50.505","3.5999999999999996","0","Jawa Barat","Cemberus Racing Team ITB","Monica A I P"
"M Rafli Fadli Ramadhan","10","10","524","Shifter","8","8","1.824","","14.995","1 Lap","2","166.018","2","68.789","62.801","52.043","2.4","0","Jawa Barat","Cemberus Racing Team ITB","Khalid Nur Nugraha"
"Aria Junianto Pamungkas","11","11","514","Shifter","7","7","1.330","","16.325","1 Lap","2","158.697","2","70.119","61.61","54.443","2.4","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Rayandra Putra Andrianto","12","12","551","Shifter","12","","4.914","","21.239","38.086","1","206.023","1","75.033","57.575","20.969","1.2","0","DKI Jakarta","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Azhar Fathurrahman","13","13","550","Shifter","0","","","","","3 Laps","0","19.019","0","0.0","0.0","0.0","0.0","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Andi Nurjaman","14","14","515","Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Ijlal Khairulloh","15","15","520","Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Automotive Eacing Team UNJ","Prasetiyo"
"Daffa M Reyhan Rekardianto","16","16","522","Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
