"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","WARM UP","1073742600","ENTRY LEVEL","Practice","2023-03-12 01:00:00 UTC","2023-03-12 01:08:27 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Aleric Riazkasyah","1","1","10","ENTRY LEVEL","6","6","","","","0","5","331.536","5","58.413","73.956","65.151","6.0","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Dominic Brayden Benedict Setiawan","2","2","19","ENTRY LEVEL","8","8","0.052","","0.052","0 Laps","5","326.72","5","58.465","73.89","66.112","6.0","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
"Kenzi Julian","3","3","9","ENTRY LEVEL","3","3","0.004","","0.056","0 Laps","5","318.37","5","58.469","73.885","67.846","6.0","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Muhammad F A Wibowo","4","4","7","ENTRY LEVEL","1","1","0.022","","0.078","18.43","5","349.966","4","58.491","73.858","61.72","6.0","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Riziq Abizhar Thalib","5","5","18","ENTRY LEVEL","2","2","0.033","","0.111","0 Laps","5","319.136","5","58.524","73.816","67.683","6.0","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Syabil Umar Basalamah","6","6","11","ENTRY LEVEL","9","9","0.229","","0.340","0 Laps","5","325.256","5","58.753","73.528","66.409","6.0","0","DKI Jakarta","BJB Delta Garage Racing","Halid Almari"
"Kaysan Permata Soufyan","7","7","12","ENTRY LEVEL","5","5","0.068","","0.408","0 Laps","5","329.145","4","58.821","73.443","65.625","6.0","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Nadhief Ghifari Tadli","8","8","8","ENTRY LEVEL","7","7","0.201","","0.609","0 Laps","5","324.773","5","59.022","73.193","66.508","6.0","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
"Armand Preston Chiu","9","9","1","ENTRY LEVEL","4","4","1.827","","2.436","7.269","5","338.805","4","60.849","70.995","63.753","6.0","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"D Grace Annabelle Setiawan","10","10","20","ENTRY LEVEL","10","10","8.403","","10.839","2 Laps","3","246.66","3","69.252","62.381","52.542","3.5999999999999996","0","DKI Jakarta","Dna Racing Corporation","Surya Adiyansyah H"
