"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","TIMED PRACTICE SESSION 3","1073742597","SHIFTER 150","Practice","2023-03-11 03:59:00 UTC","2023-03-11 04:18:00 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","7","7","","","","0","9","496.38","3","52.103","82.913","78.327","10.799999999999999","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Mohamad Averouz Adhisatria","2","2","555","Shifter","2","2","1.019","","1.019","1 Lap","8","469.069","3","53.122","81.322","73.678","9.6","0","Jawa Barat","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Muhammad Irsyad Al Bana","3","3","557","Shifter","9","9","0.412","","1.431","3 Laps","6","379.72","1","53.534","80.696","68.261","7.199999999999999","0","Jawa Barat","RCKT HMM ITB","Nabil Ilhamzah"
"Muhammad Rifqy Enha Rukayat","4","4","588","Shifter","8","8","0.681","","2.112","1:52.604","7","608.984","3","54.215","79.683","49.656","8.4","0","Jawa Barat","Kart Team HMM UNPAS","Andiyanto"
"Khalid Ramadhan Ruhiyat","5","5","546","Shifter","1","1","0.833","","2.945","1:50.744","9","607.124","9","55.048","78.477","64.04","10.799999999999999","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Khalid Nur Nugraha","6","6","545","Shifter","10","10","1.146","","4.091","1:13.094","9","569.474","7","56.194","76.877","68.274","10.799999999999999","0","Jawa Barat","Cemberus Racing Team ITB","Monica A I P"
"Apriyansah Bahrudin","7","7","549","Shifter","6","6","0.268","","4.359","2:35.22","9","651.6","4","56.462","76.512","59.669","10.799999999999999","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Azhar Fathurrahman","8","8","550","Shifter","14","","0.279","","4.638","2:54.775","4","671.155","3","56.741","76.135","25.747","4.8","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Andre Pratama","9","9","569","Shifter","13","","0.309","","4.947","2:47.442","6","663.822","3","57.05","75.723","39.047","7.199999999999999","0","Jawa Barat","Kart Team HMM Unpas","M Varen P"
"M Fariz Habibie","10","10","558","Shifter","5","5","0.106","","5.053","5 Laps","4","252.26","4","57.156","75.583","68.501","4.8","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"M Rafli Fadli Ramadhan","11","11","524","Shifter","11","11","0.449","","5.502","1:36.35","9","592.73","4","57.605","74.993","65.595","10.799999999999999","0","Jawa Barat","Cemberus Racing Team ITB","Khalid Nur Nugraha"
"Aria Junianto Pamungkas","12","12","514","Shifter","3","3","0.570","","6.072","2 Laps","7","495.322","2","58.175","74.259","61.051","8.4","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Rayandra Putra Andrianto","13","13","551","Shifter","4","4","0.329","","6.401","1:45.283","7","601.663","4","58.504","73.841","50.261","8.4","0","DKI Jakarta","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Andi Nurjaman","14","14","515","Shifter","12","","3.780","","10.181","24.548","7","520.928","2","62.284","69.36","58.05","8.4","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Ijlal Khairulloh","15","15","520","Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Automotive Eacing Team UNJ","Prasetiyo"
"Aldilla Wildan","16","16","596","Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jawa Barat","M itenas Karting Club","Bayu Aji Pangestu"
