"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484568-20230311","ESHARK ROK CUP INDONESIA 2023 - Round 2","2023-03-11 01:15:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","PRE FINAL","1073742580","SHIFTER 150","Race","2023-03-12 06:55:00 UTC","2023-03-12 07:09:24 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-2/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"Daffa M Reyhan Rekardianto","1","1","522","Shifter","1","1","","","","0","14","743.977","2","52.345","82.529","81.293","16.8","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Muhammad Rifqy Enha Rukayat","2","2","588","Shifter","4","4","3.715","","3.715","3.715","14","747.692","5","53.434","80.847","80.889","16.8","0","Jawa Barat","Kart Team HMM UNPAS","Andiyanto"
"Apriyansah Bahrudin","3","3","549","Shifter","6","6","43.247","","46.962","46.962","14","790.939","3","56.224","76.836","76.466","16.8","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Aldilla Wildan","4","4","596","Shifter","15","15","10.345","","57.307","57.307","14","801.284","4","56.184","76.89","75.479","16.8","0","Jawa Barat","M itenas Karting Club","Bayu Aji Pangestu"
"Khalid Ramadhan Ruhiyat","5","5","546","Shifter","5","5","1 Lap","","1 Lap","1 Lap","13","726.299","2","54.098","79.855","77.324","15.6","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Adhiatma Dipa Pradana","6","6","545","Shifter","9","9","19.748","","1 Lap","2.07","13","746.047","2","55.842","77.361","75.277","15.6","0","Jawa Barat","Cemberus Racing Team ITB","Monica A I P"
"Rayandra Putra Andrianto","7","7","551","Shifter","10","10","10.800","","1 Lap","12.87","13","756.847","4","57.246","75.464","74.203","15.6","0","DKI Jakarta","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"M Rafli Fadli Ramadhan","8","8","524","Shifter","11","11","1.445","","1 Lap","14.315","13","758.292","9","57.315","75.373","74.061","15.6","0","Jawa Barat","Cemberus Racing Team ITB","Khalid Nur Nugraha"
"Andre Pratama","9","9","569","Shifter","7","7","4.027","","1 Lap","18.342","13","762.319","11","55.86","77.336","73.67","15.6","0","Jawa Barat","Kart Team HMM Unpas","M Varen P"
"M Fariz Habibie","10","10","558","Shifter","12","12","20.388","","1 Lap","38.73","13","782.707","2","56.63","76.285","71.751","15.6","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Andi Nurjaman","11","11","515","Shifter","13","13","3 Laps","","4 Laps","6.215","10","750.192","3","59.832","72.202","57.585","12.0","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Mohamad Averouz Adhisatria","12","12","555","Shifter","3","3","1 Lap","","5 Laps","5 Laps","9","495.953","5","53.459","80.81","78.395","10.799999999999999","0","Jawa Barat","Universitas Indonesia Motorsport","M Dhia Andriyanto"
"Aria Junianto Pamungkas","13","13","514","Shifter","14","14","6 Laps","","11 Laps","11 Laps","3","551.968","2","108.071","39.974","23.48","3.5999999999999996","0","Jawa Barat","M'Itenas Karting Club","Rifansyah"
"Azhar Fathurrahman","14","14","550","Shifter","8","8","1 Lap","","12 Laps","12 Laps","2","105.963","2","59.046","73.163","81.538","2.4","0","Jawa Barat","Tim Karting Kompetitif UPI","Ahmad Rendro Pribadi"
"Muhammad Irsyad Al Bana","15","15","557","Shifter","2","2","1 Lap","","13 Laps","13 Laps","1","43.864","0","0.0","0.0","98.486","1.2","0","Jawa Barat","RCKT HMM ITB","Nabil Ilhamzah"
"Ijlal Khairulloh","16","16","520","Shifter","16","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Automotive Eacing Team UNJ","Prasetiyo"
