"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Practice","1073747237","P4 - Sportsman Ltwt - Hvwt/Novice/Ltwt Superbike/Ltwt Productoin","Practice","2022-08-21 13:30:00 UTC","2022-08-21 13:53:20 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexis Beaudoin","1","1","46 N","Novice","13","","","","","0","4","973.215","2","116.879","124.128","59.629","16.12","0"
"Adrian Mitchell","2","2","85 N","Novice","7","2","0.060","","0.060","3:56.38","8","1209.595","7","116.939","124.065","95.953","32.24","0"
"Pedram Jajarmizadeh","3","3","416 N","Novice","5","1","4.874","","4.934","1:30.047","7","1063.262","7","121.813","119.101","95.514","28.21","0"
"Chris Fehr","4","1","270 P","Sprint Cup","8","1","0.708","","5.642","0","3","625.549","3","122.521","118.412","69.577","12.09","0"
"Kevin St-Germain","5","4","2 N","Novice","14","","3.896","","9.538","3:57.183","3","1210.398","2","126.417","114.763","35.958","12.09","1"
"eric quintin","6","1","34 A","Lightweight Production","2","1","0.870","","10.408","0","1","273.797","1","127.287","113.979","52.988","4.03","0"
"Jean-Pascal Schroeder","7","1","181 A","SPORTSMAN Lightweight","4","2","0.554","","10.962","0","6","937.337","6","127.841","113.485","92.867","24.18","0"
"Doug Newman","8","1","93 N","AM Sportbike","11","1","2.650","","13.612","0","6","1077.511","6","130.491","111.18","80.786","24.18","0"
"Dave Buckland","9","1","51 P","Lightweight Superbike","1","1","0.031","","13.643","0","3","544.927","1","130.522","111.154","79.871","12.09","0"
"Jim D.A. Vo","10","5","7 N","Novice","9","3","4.931","","18.574","17.352","5","990.567","2","135.453","107.107","73.231","20.150000000000002","1"
"Dylan Leclair","11","2","33 N","SPORTSMAN Lightweight","3","1","0.072","","18.646","2 Laps","4","702.611","4","135.525","107.05","82.595","16.12","0"
"Andrea Hidvegi","12","6","175 A","Novice","12","","1.055","","19.701","2 Laps","2","565.444","2","136.58","106.223","51.315","8.06","0"
"Jason Strube","13","7","73 N","Novice","10","4","3.352","","23.053","6.393","5","979.608","2","139.932","103.679","74.05","20.150000000000002","0"
"Miles Keller","14","3","42 A","SPORTSMAN Lightweight","6","3","11.581","","34.634","2 Laps","4","821.96","4","151.513","95.754","70.602","16.12","0"
