"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","PRO - AM SPORTBIKE","1073747239","Q8 - PRO - AM Sportbike","Qualifying","2022-08-21 14:10:00 UTC","2022-08-21 14:23:19 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Duncan","1","1","590 A","AM Sportbike","3","2","","","","0","1","243.299","1","120.062","120.838","59.63","4.03","0"
"Jamie Burghgraef","2","2","736 A","AM Sportbike","5","4","2.475","","2.475","15.498","1","258.797","1","122.537","118.397","56.059","4.03","0"
"Eric Quintin","3","3","34 A","AM Sportbike","1","1","1.741","","4.216","0 Laps","1","234.253","1","124.278","116.738","61.933","4.03","0"
"Jamie Ross","4","4","29 A","AM Sportbike","4","3","0.938","","5.154","2:20.72","2","384.019","1","125.216","115.864","75.559","8.06","0"
"Eric Althuizen","5","5","20 A","AM Sportbike","7","6","1.150","","6.304","44.836","1","288.135","1","126.366","114.809","50.351","4.03","0"
"Jose Azevedo","6","1","63 P","PRO Sportbike","10","2","1.191","","7.495","0","1","295.17","1","127.557","113.737","49.151","4.03","0"
"Vincent Renaud","7","6","47 A","AM Sportbike","6","5","1.209","","8.704","33.645","1","276.944","1","128.766","112.669","52.386","4.03","1"
"Adam Pearsall","8","7","8 A","AM Sportbike","11","9","0.077","","8.781","1:06.741","1","310.04","1","128.843","112.602","46.794","4.03","0"
"Martin Perreault","9","8","13 A","AM Sportbike","8","7","0.900","","9.681","50.908","1","294.207","1","129.743","111.821","49.312","4.03","0"
"Kana Matsumoto","10","9","78 A","AM Sportbike","9","8","3.450","","13.131","56.826","1","300.125","1","133.193","108.925","48.34","4.03","0"
"Chris Fehr","11","2","270 P","PRO Sportbike","2","1","0.413","","13.544","0 Laps","1","244.101","1","133.606","108.588","59.434","4.03","0"
"Kayla Hannaford","12","10","72 A","AM Sportbike","0","","","","","12.505","0","255.804","0","0.0","0.0","0.0","0.0","1"
"Wes Barnes","13","11","84 A","AM Sportbike","0","","","","","42.273","0","285.572","0","0.0","0.0","0.0","0.0","0"
"Doug Vowles","14","12","119 A","AM Sportbike","0","","","","","1:13.508","0","316.807","0","0.0","0.0","0.0","0.0","0"
