"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Practice","1073747234","P1 - PRO-AM Superbike/Sportsbike/Sprint Cup","Practice","2022-08-20 13:05:00 UTC","2022-08-20 13:29:54 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Newman","1","1","66 A","Sprint Cup","14","3","","","","0","9","1294.783","7","112.693","128.739","100.845","36.27","0"
"Tyrone Tavares","2","1","97 A","AM Superbike","16","","1.834","","1.834","0","8","1207.79","7","114.527","126.678","96.096","32.24","0"
"Matt Vanderhorst","3","2","98 A","Sprint Cup","22","","0.663","","2.497","6 Laps","3","937.598","3","115.19","125.948","46.421","12.09","0"
"Adam Pearsall","4","1","8 A","Sportsman Heavyweight","1","1","0.027","","2.524","0","7","1187.524","7","115.217","125.919","85.519","28.21","1"
"Mike Raniowski","5","2","725 P","Sportsman Heavyweight","0","","0.553","","3.077","5 Laps","2","772.741","2","115.77","125.317","37.549","8.06","0"
"Jordan Decarie","6","2","25 A","AM Superbike","20","","1.386","","4.463","6 Laps","2","711.773","2","117.156","123.835","40.766","8.06","0"
"Alex Coelho","7","3","216 P","Sprint Cup","7","2","0.121","","4.584","6 Laps","3","529.901","3","117.277","123.707","82.136","12.09","0"
"Drew Weber","8","3","13 P","Sportsman Heavyweight","11","2","0.193","","4.777","4 Laps","3","575.268","1","117.47","123.504","75.659","12.09","0"
"Ryan Dunwoodie","9","1","86 A","Novice","12","2","1.426","","6.203","0","7","1336.234","6","118.896","122.023","76.002","28.21","1"
"eric quintin","10","1","34 A","Lightweight Production","8","1","0.121","","6.324","0","3","534.333","3","119.017","121.899","81.455","12.09","0"
"Colin Duncan","11","4","590 A","Sportsman Heavyweight","17","","0.017","","6.341","5 Laps","2","514.027","2","119.034","121.881","56.448","8.06","0"
"Kana Matsumoto","12","1","78 A","AM Sportbike","2","1","0.675","","7.016","0","3","495.864","3","119.709","121.194","87.774","12.09","0"
"Jose Azevedo","13","1","63 P","PRO Sportbike","3","1","0.050","","7.066","0","3","496.339","3","119.759","121.143","87.69","12.09","0"
"Chris Fehr","14","4","270 P","Sprint Cup","5","1","0.807","","7.873","6 Laps","3","537.131","3","120.566","120.332","81.031","12.09","1"
"Adrian Mitchell","15","2","85 N","Novice","6","1","0.507","","8.380","0 Laps","7","1027.432","7","121.073","119.829","98.844","28.21","0"
"Vincent Renaud","16","2","47 A","AM Sportbike","15","6","0.963","","9.343","6:03.291","5","859.155","5","122.036","118.883","84.432","20.150000000000002","0"
"Jamie Ross","17","3","29 A","AM Sportbike","10","4","0.098","","9.441","3:23.752","4","699.616","3","122.134","118.788","82.948","16.12","0"
"Eric Althuizen","18","4","20 A","AM Sportbike","13","5","0.484","","9.925","1:50.432","3","606.296","3","122.618","118.319","71.787","12.09","0"
"Jamie Burghgraef","19","5","736 A","AM Sportbike","9","3","1.368","","11.293","6:58.621","4","914.485","3","123.986","117.013","63.459","16.12","0"
"Martin Perreault","20","3","13 A","AM Superbike","18","","2.235","","13.528","6 Laps","2","565.756","2","126.221","114.941","51.287","8.06","0"
"Alan Wong","21","6","492 A","AM Sportbike","19","","3.809","","17.337","4:56.833","3","792.697","2","130.03","111.574","54.906","12.09","0"
"Doug Vowles","22","7","119 A","AM Sportbike","4","2","1.878","","19.215","5:10.007","5","805.871","4","131.908","109.986","90.014","20.150000000000002","0"
"Kevin St-Germain","23","3","2 N","Novice","23","","0.897","","20.112","1:27.445","2","1423.679","1","132.805","109.243","20.381","8.06","0"
