"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","NOVICE","1073747250","Q4 - Novice","Qualifying","2022-08-20 15:10:00 UTC","2022-08-20 15:25:24 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexis Beaudoin","1","1","46 N","Novice","7","7","","","","0","5","801.038","5","113.663","127.64","90.558","20.150000000000002","0"
"Ryan Dunwoodie","2","2","86 A","Novice","1","1","2.332","","2.332","2:43.175","7","964.213","2","115.995","125.074","105.325","28.21","1"
"Adrian Mitchell","3","3","85 N","Novice","4","4","1.308","","3.640","1:56.867","6","917.905","2","117.303","123.68","94.833","24.18","0"
"Pedram Jajarmizadeh","4","4","416 N","Novice","3","3","0.875","","4.515","1:43.327","6","904.365","4","118.178","122.764","96.253","24.18","0"
"Shahin Taheri","5","5","88 N","Novice","5","5","3.582","","8.097","2:35.066","6","956.104","6","121.76","119.152","91.044","24.18","0"
"Kevin St-Germain","6","6","2 N","Novice","11","","4.840","","12.937","3:44.535","5","1025.573","2","126.6","114.597","70.731","20.150000000000002","0"
"Doug Newman","7","7","93 N","Novice","2","2","0.888","","13.825","2:11.796","6","932.834","2","127.488","113.799","93.316","24.18","0"
"Andrea Hidvegi","8","8","175 A","Novice","10","","2.333","","16.158","2 Laps","3","731.141","1","129.821","111.754","59.529","12.09","0"
"Jim D.A. Vo","9","9","7 N","Novice","8","8","2.753","","18.911","1:58.045","5","919.083","3","132.574","109.433","78.926","20.150000000000002","0"
"Dylan Leclair","10","10","33 N","Novice","6","6","3.056","","21.967","1 Lap","4","772.632","1","135.63","106.967","75.109","16.12","0"
"Jason Strube","11","11","73 N","Novice","9","","1.356","","23.323","3:09.323","5","990.361","4","136.986","105.909","73.246","20.150000000000002","0"
