"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","NOVICE","1073747252","R3 - Novice","Race","2022-08-20 18:20:00 UTC","2022-08-20 18:36:08 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexis Beaudoin","1","1","46 N","Novice","1","1","","","","0","7","811.265","4","114.194","127.047","125.182","28.21","0"
"Adrian Mitchell","2","2","85 N","Novice","3","3","25.486","","25.486","25.486","7","836.751","5","118.116","122.828","121.369","28.21","0"
"Pedram Jajarmizadeh","3","3","416 N","Novice","4","4","4.275","","29.761","29.761","7","841.026","2","118.056","122.891","120.753","28.21","0"
"Shahin Taheri","4","4","88 N","Novice","5","5","40.892","","1:10.653","1:10.653","7","881.918","4","121.667","119.244","115.154","28.21","0"
"Doug Newman","5","5","93 N","Novice","7","7","10.984","","1:21.637","1:21.637","7","892.902","5","125.724","115.396","113.737","28.21","0"
"Kevin St-Germain","6","6","2 N","Novice","6","6","0.305","","1:21.942","1:21.942","7","893.207","7","125.536","115.568","113.698","28.21","0"
"Andrea Hidvegi","7","7","175 A","Novice","8","8","22.028","","1:43.970","1:43.97","7","915.235","5","128.73","112.701","110.962","28.21","0"
"Jim D.A. Vo","8","8","7 N","Novice","9","9","24.036","","2:08.006","2:08.006","7","939.271","3","131.011","110.739","108.122","28.21","0"
"Dylan Leclair","9","9","33 N","Novice","10","10","1 Lap","","1 Lap","16.522","6","827.787","3","134.497","107.869","105.157","24.18","0"
"Jason Strube","10","10","73 N","Novice","11","11","28.410","","1 Lap","44.932","6","856.197","4","139.215","104.213","101.668","24.18","0"
"Ryan Dunwoodie","11","11","86 A","Novice","2","2","6 Laps","","DNF","7 Laps","0","1.862","0","0.0","0.0","0.0","0.0","0"
