"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","PRO - AM SPORTBIKE","1073747238","Q1 - PRO - AM Sportbike","Qualifying","2022-08-20 14:10:00 UTC","2022-08-20 14:28:21 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25 A","AM Sportbike","8","4","","","","0","3","515.141","2","111.956","129.587","84.489","12.09","1"
"Mike Raniowski","2","1","725 P","PRO Sportbike","9","5","0.721","","0.721","0","6","939.794","5","112.677","128.757","92.625","24.18","0"
"Drew Weber","3","2","13 P","PRO Sportbike","6","4","0.003","","0.724","40.151","6","979.945","5","112.68","128.754","88.829","24.18","1"
"Alex Coelho","4","3","216 P","PRO Sportbike","1","1","0.358","","1.082","2 Laps","4","587.98","3","113.038","128.346","98.697","16.12","1"
"eric quintin","5","2","34 A","AM Sportbike","19","14","0.991","","2.073","6:40.988","5","916.129","5","114.029","127.231","79.181","20.150000000000002","1"
"Kayla Hannaford","6","3","72 A","AM Sportbike","11","6","0.779","","2.852","2:31.655","4","666.796","2","114.808","126.368","87.031","16.12","1"
"Adam Pearsall","7","4","8 A","AM Sportbike","12","7","0.432","","3.284","5:47.828","6","862.969","6","115.24","125.894","100.87","24.18","0"
"Colin Duncan","8","5","590 A","AM Sportbike","15","10","0.097","","3.381","13.63","3","528.771","1","115.337","125.788","82.312","12.09","0"
"Kana Matsumoto","9","6","78 A","AM Sportbike","4","1","0.548","","3.929","3:18.913","5","714.054","5","115.885","125.193","101.589","20.150000000000002","0"
"Chris Fehr","10","4","270 P","PRO Sportbike","2","2","0.115","","4.044","2 Laps","4","587.848","3","116.0","125.069","98.719","16.12","0"
"Wes Barnes","11","7","84 A","AM Sportbike","10","5","1.645","","5.689","3:53.272","5","748.413","2","117.645","123.32","96.925","20.150000000000002","0"
"Jose Azevedo","12","5","63 P","PRO Sportbike","3","3","0.014","","5.703","3 Laps","3","479.607","1","117.659","123.305","90.749","12.09","0"
"Vincent Renaud","13","8","47 A","AM Sportbike","5","2","0.707","","6.410","7:27.468","7","962.609","2","118.366","122.569","105.501","28.21","0"
"Eric Althuizen","14","9","20 A","AM Sportbike","14","9","1.040","","7.450","20.595","3","535.736","2","119.406","121.501","81.242","12.09","0"
"Ro Manning Daley","15","10","9 A","AM Sportbike","18","13","0.288","","7.738","6:54.239","6","929.38","1","119.694","121.209","93.662","24.18","0"
"Jamie Ross","16","11","29 A","AM Sportbike","16","11","1.910","","9.648","2:57.611","4","692.752","1","121.604","119.305","83.77","16.12","0"
"Jamie Burghgraef","17","12","736 A","AM Sportbike","17","12","0.692","","10.340","3:22.471","4","717.612","3","122.296","118.63","80.868","16.12","1"
"Martin Perreault","18","13","13 A","AM Sportbike","7","3","0.185","","10.525","0 Laps","3","510.55","2","122.481","118.451","85.249","12.09","0"
"Alan Wong","19","14","492 A","AM Sportbike","20","","0.442","","10.967","8:29.375","6","1024.516","5","122.923","118.025","84.965","24.18","0"
"Doug Vowles","20","15","119 A","AM Sportbike","13","8","3.768","","14.735","7:03.205","6","938.346","3","126.691","114.515","92.767","24.18","0"
"Doug Newman","21","16","93 N","AM Sportbike","21","","0.265","","15.000","8:31.526","4","1026.667","2","126.956","114.276","56.525","16.12","0"
