"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","PRO - AM SPORTBIKE","1073747240","R1 - PRO - AM Sportbike","Race","2022-08-20 17:25:00 UTC","2022-08-20 17:46:42 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowski","1","1","725 P","PRO Sportbike","1","1","","","","0","7","788.224","7","111.661","129.929","128.842","28.21","0"
"Drew Weber","2","2","13 P","PRO Sportbike","2","2","0.291","","0.291","0.291","7","788.515","7","111.55","130.058","128.794","28.21","0"
"Jordan Decarie","3","1","25 A","AM Sportbike","15","1","7.670","","7.961","0","7","796.185","5","112.028","129.503","127.553","28.21","0"
"eric quintin","4","2","34 A","AM Sportbike","16","2","7.897","","15.858","7.897","7","804.082","4","113.253","128.103","126.301","28.21","0"
"Chris Fehr","5","3","270 P","PRO Sportbike","4","4","0.546","","16.404","16.404","7","804.628","5","113.299","128.051","126.215","28.21","0"
"Colin Duncan","6","3","590 A","AM Sportbike","19","5","5.853","","22.257","14.296","7","810.481","3","113.905","127.369","125.303","28.21","0"
"Kana Matsumoto","7","4","78 A","AM Sportbike","20","6","3.953","","26.210","18.249","7","814.434","2","115.22","125.916","124.695","28.21","0"
"Wes Barnes","8","5","84 A","AM Sportbike","21","7","4.454","","30.664","22.703","7","818.888","5","114.81","126.365","124.017","28.21","0"
"Jose Azevedo","9","4","63 P","PRO Sportbike","5","5","0.755","","31.419","31.419","7","819.643","5","115.582","125.521","123.903","28.21","0"
"Kayla Hannaford","10","6","72 A","AM Sportbike","17","3","7.763","","39.182","31.221","7","827.406","3","116.482","124.551","122.74","28.21","0"
"Ro Manning Daley","11","7","9 A","AM Sportbike","24","11","0.073","","39.255","31.294","7","827.479","7","116.677","124.343","122.729","28.21","0"
"Adam Pearsall","12","8","8 A","AM Sportbike","18","4","0.457","","39.712","31.751","7","827.936","3","114.257","126.977","122.662","28.21","0"
"Eric Althuizen","13","9","20 A","AM Sportbike","23","10","23.506","","1:03.218","55.257","7","851.442","2","118.444","122.488","119.275","28.21","0"
"Jamie Ross","14","10","29 A","AM Sportbike","25","12","0.618","","1:03.836","55.875","7","852.06","2","119.846","121.055","119.189","28.21","0"
"Vincent Renaud","15","11","47 A","AM Sportbike","22","8","0.135","","1:03.971","56.01","7","852.195","5","118.295","122.643","119.17","28.21","0"
"Martin Perreault","16","12","13 A","AM Sportbike","27","14","9.965","","1:13.936","1:05.975","7","862.16","2","121.13","119.772","117.793","28.21","0"
"Jamie Burghgraef","17","13","736 A","AM Sportbike","26","13","10.521","","1:24.457","1:16.496","7","872.681","2","120.601","120.298","116.372","28.21","0"
"Alan Wong","18","14","492 A","AM Sportbike","28","15","2.213","","1:26.670","1:18.709","7","874.894","2","122.948","118.001","116.078","28.21","0"
"Doug Vowles","19","15","119 A","AM Sportbike","29","16","5.579","","1:32.249","1:24.288","7","880.473","5","123.783","117.205","115.343","28.21","0"
"Kevin St-Germain","20","16","2 N","AM Sportbike","22","9","15.665","","1:47.914","1:39.953","7","896.138","2","125.318","115.769","113.326","28.21","1"
"Doug Newman","21","17","93 N","AM Sportbike","30","17","2.177","","1:50.091","1:42.13","7","898.315","5","125.861","115.27","113.052","28.21","0"
"Alex Coelho","22","5","216 P","PRO Sportbike","3","3","2 Laps","","2 Laps","2 Laps","5","564.453","2","111.811","129.755","128.514","20.150000000000002","0"
