"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Practice","1073747236","P3 - PRO-AM Superbike/Sportsbike/Sprint Cup","Practice","2022-08-21 13:05:00 UTC","2022-08-21 13:22:33 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fehr","1","1","270 P","Sprint Cup","6","1","","","","0","4","690.88","3","116.998","124.002","83.997","16.12","0"
"Drew Weber","2","1","13 P","Sportsman Heavyweight","13","","0.093","","0.093","0","3","706.504","3","117.091","123.904","61.605","12.09","0"
"Matt Vanderhorst","3","2","98 A","Sprint Cup","0","","0.712","","0.805","2 Laps","2","635.679","2","117.803","123.155","45.646","8.06","0"
"Jordan Decarie","4","1","25 A","AM Superbike","11","","1.133","","1.938","0","2","574.509","2","118.936","121.982","50.506","8.06","0"
"Ryan Dunwoodie","5","1","86 A","Novice","7","1","0.002","","1.940","0","8","1358.878","8","118.938","121.98","85.412","32.24","1"
"Kayla Hannaford","6","1","72 A","AM Sportbike","16","","2.272","","4.212","0","1","535.139","1","121.21","119.693","27.111","4.03","0"
"Kana Matsumoto","7","2","78 A","AM Sportbike","4","2","0.461","","4.673","10.514","3","545.653","2","121.671","119.24","79.765","12.09","0"
"Adrian Mitchell","8","2","85 N","Novice","8","","0.727","","5.400","3 Laps","5","893.514","5","122.398","118.531","81.185","20.150000000000002","0"
"Colin Duncan","9","2","590 A","Sportsman Heavyweight","9","","0.039","","5.439","2 Laps","1","422.906","1","122.437","118.494","34.305","4.03","0"
"Vincent Renaud","10","3","47 A","AM Sportbike","5","3","0.070","","5.509","13:39.09","9","1354.229","6","122.507","118.426","96.418","36.27","1"
"Jamie Burghgraef","11","4","736 A","AM Sportbike","12","","0.045","","5.554","55.974","2","591.113","2","122.552","118.382","49.087","8.06","0"
"Jose Azevedo","12","1","63 P","PRO Sportbike","3","1","1.228","","6.782","0","1","297.282","1","123.78","117.208","48.802","4.03","0"
"eric quintin","13","1","34 A","Lightweight Production","1","1","0.037","","6.819","0","2","391.46","2","123.817","117.173","74.123","8.06","0"
"Eric Althuizen","14","5","20 A","AM Sportbike","10","","2.462","","9.281","30.855","2","565.994","2","126.279","114.888","51.266","8.06","0"
"Doug Vowles","15","6","119 A","AM Sportbike","2","1","1.638","","10.919","13:06.532","9","1321.671","9","127.917","113.417","98.793","36.27","0"
"Ro Manning Daley","16","7","9 A","AM Sportbike","14","","3.724","","14.643","1:37.329","2","632.468","2","131.641","110.209","45.877","8.06","0"
