"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","PRO - AM SUPERBIKE","1073747256","R5 - PRO - AM Superbike","Race","2022-08-20 19:22:00 UTC","2022-08-20 19:37:49 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","7","756.373","2","106.76","135.894","134.267","28.21","0"
"Jack Newman","2","1","66 A","AM Superbike","8","1","31.019","","31.019","0","7","787.392","5","110.136","131.728","128.978","28.21","0"
"Eros Mukja","3","2","10 P","PRO Superbike","4","4","8.771","","39.790","39.79","7","796.163","7","112.693","128.739","127.557","28.21","0"
"Matt Vanderhorst","4","2","98 A","AM Superbike","10","3","0.891","","40.681","9.662","7","797.054","2","112.808","128.608","127.414","28.21","0"
"Jordan Decarie","5","3","25 A","AM Superbike","9","2","0.271","","40.952","9.933","7","797.325","5","112.584","128.864","127.371","28.21","0"
"Ryan Dunwoodie","6","4","86 A","AM Superbike","13","6","7.119","","48.071","17.052","7","804.444","4","112.873","128.534","126.244","28.21","0"
"Tyrone Tavares","7","5","97 A","AM Superbike","11","4","4.332","","52.403","21.384","7","808.776","7","113.216","128.144","125.568","28.21","0"
"Chris Fehr","8","3","270 P","PRO Superbike","3","3","2.164","","54.567","54.567","7","810.94","3","114.539","126.664","125.232","28.21","0"
"Adrian Mitchell","9","6","85 N","AM Superbike","14","7","41.299","","1:35.866","1:04.847","7","852.239","3","116.217","124.835","119.164","28.21","0"
"Alexis Beaudoin","10","7","46 N","AM Superbike","12","5","3 Laps","","3 Laps","3 Laps","4","462.747","4","112.819","128.595","125.408","16.12","0"
"Alex Coelho","11","4","216 P","PRO Superbike","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Perreault","12","8","13 A","AM Superbike","15","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
