"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","PRO - AM SPORTBIKE","1073747241","R8 - PRO - AM Sportbke","Race","2022-08-21 17:25:00 UTC","2022-08-21 17:47:40 UTC","PROVISIONAL","4","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Duncan","1","1","590 A","AM Sportbike","8","1","","","","0","4","474.014","4","116.05","125.015","122.427","16.12","0"
"Chris Fehr","2","1","270 P","PRO Sportbike","2","2","1.296","","1.296","0","4","475.31","4","116.686","124.334","122.093","16.12","0"
"Eric Quintin","3","2","34 A","AM Sportbike","10","3","0.485","","1.781","1.781","4","475.795","4","116.659","124.362","121.968","16.12","0"
"Jordan Decarie","4","3","25 A","AM Sportbike","20","13","4.946","","6.727","6.727","4","480.741","4","117.347","123.633","120.714","16.12","0"
"Drew Weber","5","2","13 P","PRO Sportbike","3","3","2.757","","9.484","8.188","4","483.498","3","118.874","122.045","120.025","16.12","0"
"Jose Azevedo","6","3","63 P","PRO Sportbike","1","1","3.045","","12.529","11.233","4","486.543","3","119.807","121.095","119.274","16.12","0"
"Kana Matsumoto","7","4","78 A","AM Sportbike","16","9","0.869","","13.398","13.398","4","487.412","3","119.161","121.751","119.061","16.12","0"
"Jamie Ross","8","5","29 A","AM Sportbike","11","4","6.648","","20.046","20.046","4","494.06","2","121.411","119.495","117.459","16.12","0"
"Wes Barnes","9","6","84 A","AM Sportbike","18","11","1.110","","21.156","21.156","4","495.17","2","120.858","120.042","117.196","16.12","0"
"Ro Manning Daley","10","7","9 A","AM Sportbike","21","14","3.420","","24.576","24.576","4","498.59","2","121.805","119.108","116.392","16.12","0"
"Vincent Renaud","11","8","47 A","AM Sportbike","13","6","3.371","","27.947","27.947","4","501.961","2","121.389","119.517","115.611","16.12","0"
"Doug Vowles","12","9","119 A","AM Sportbike","19","12","38.912","","1:06.859","1:06.859","4","540.873","2","130.669","111.029","107.293","16.12","0"
"Kevin St-Germain","13","10","2 N","AM Sportbike","23","16","16.990","","1:23.849","1:23.849","4","557.863","2","125.499","115.603","104.026","16.12","1"
"Doug Newman","14","11","93 N","AM Sportbike","24","17","17.470","","1:41.319","1:41.319","4","575.333","2","139.162","104.253","100.867","16.12","0"
"Jamie Burghgraef","15","12","736 A","AM Sportbike","9","2","1 Lap","","1 Lap","1 Lap","3","374.086","2","122.238","118.686","116.348","12.09","0"
"Adam Pearsall","16","13","8 A","AM Sportbike","14","7","1:23.106","","1 Lap","1 Lap","3","457.192","1","110.288","131.546","95.199","12.09","1"
"Alex Coelho","17","4","216 P","PRO Sportbike","4","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Althuizen","18","14","20 A","AM Sportbike","12","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Perreault","19","15","13 A","AM Sportbike","15","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayla Hannaford","20","16","72 A","AM Sportbike","17","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Wong","21","17","492 A","AM Sportbike","22","15","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
