"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484527-20220820","Super Series Round 4 [2022-08-19]","2022-08-20 13:05:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","PRO - AM SUPERBIKE","1073747254","Q5 PRO - AM Superbike","Qualifying","2022-08-20 15:30:00 UTC","2022-08-20 15:45:28 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-4-2022-08-19/results/1073747254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","1","228.521","1","107.158","135.389","63.487","4.03","0"
"Jack Newman","2","1","66 A","AM Superbike","9","5","4.608","","4.608","0","7","993.934","6","111.766","129.807","102.176","28.21","0"
"Jordan Decarie","3","2","25 A","AM Superbike","7","3","0.246","","4.854","4 Laps","3","578.414","2","112.012","129.522","75.247","12.09","1"
"Alex Coelho","4","2","216 P","PRO Superbike","3","3","0.039","","4.893","3:52.232","3","460.753","2","112.051","129.477","94.463","12.09","0"
"Matt Vanderhorst","5","3","98 A","AM Superbike","8","4","0.595","","5.488","3 Laps","4","696.816","3","112.646","128.793","83.282","16.12","1"
"Tyrone Tavares","6","4","97 A","AM Superbike","6","2","0.337","","5.825","2 Laps","5","738.356","5","112.983","128.409","98.245","20.150000000000002","0"
"Alexis Beaudoin","7","5","46 N","AM Superbike","11","","0.977","","6.802","5 Laps","2","732.603","1","113.96","127.308","39.607","8.06","0"
"Ryan Dunwoodie","8","6","86 A","AM Superbike","12","","0.445","","7.247","6 Laps","1","935.293","1","114.405","126.813","15.512","4.03","0"
"Chris Fehr","9","3","270 P","PRO Superbike","2","2","1.695","","8.942","5:59.763","4","588.284","3","116.1","124.961","98.646","16.12","0"
"Eros Mukja","10","4","10 P","PRO Superbike","5","4","0.157","","9.099","12:05.927","7","954.448","3","116.257","124.792","106.403","28.21","0"
"Adrian Mitchell","11","7","85 N","AM Superbike","4","1","1.726","","10.825","0 Laps","7","959.291","5","117.983","122.967","105.866","28.21","0"
"Martin Perreault","12","8","13 A","AM Superbike","10","","3.772","","14.597","4 Laps","3","602.838","3","121.755","119.157","72.199","12.09","0"
