"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Continental Europe SportsCar Feature","1073744329","Euro Feature","Race","2017-10-01 16:10:00 UTC","2017-10-01 17:20:07 UTC","FINAL","14","https://racehero.io/events/oktoberfest-school/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Carl Janin","1","1","18","FIA","1","1","","","","0","14","1585.83","6","111.907","76.564","75.64","33.32","0","Dallas","Porsche","Dallas","1974","911","White"
"Tim H.D. Woodruff","2","1","74","BS","3","1","38.546","","38.546","0","14","1624.376","2","114.095","75.095","73.845","33.32","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jay Zittrer","3","2","39","FIA","5","2","42.298","","1:20.844","1:20.844","14","1666.674","11","112.295","76.299","71.971","33.32","0","Texas","Porsche","City of Taylor","1970","914-6","Silver"
"Bjorn Dischington","4","1","587","Student","10","1","2.716","","1:23.560","0","14","1669.39","11","112.143","76.402","71.854","33.32","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"John Kish","5","1","58","CP","6","3","1 Lap","","1 Lap","0","13","1601.543","12","119.928","71.443","69.548","30.939999999999998","0","Texas","Porsche","Humble","1973","911E","Red"
"Tom Giertz","6","1","59","EP","7","1","1 Lap","","2 Laps","0","12","1589.686","8","120.656","71.012","64.677","28.56","1","Texas","Porsche","Katy","1972","914","Silver"
"Jose Iturbe","7","2","193","CP","9","4","1 Lap","","3 Laps","2 Laps","11","1410.298","4","125.746","68.137","66.828","26.18","0","Texas","Porsche","San Antonio","1972","911","White"
"R. Burt Williams","8","3","43","CP","4","2","4 Laps","","7 Laps","6 Laps","7","812.369","2","114.107","75.087","73.829","16.66","0","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"Bassam Alhaddad","9","4","13","CP","2","1","1 Lap","","DNF","7 Laps","6","677.312","3","111.628","76.755","75.9","14.28","0","Texas","Porsche","Edinburg","1971","911","White"
"Duncan Charlton","10","1","87","CS","8","1","4 Laps","","DNF","0","2","257.173","2","126.392","67.789","66.632","4.76","0","Elgin","Nsu","Elgin","1967","1200Tt","Red"
