"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 1","1073744331","g1 r1","Race","2017-09-30 15:27:00 UTC","2017-09-30 15:45:56 UTC","FINAL","9","https://racehero.io/events/oktoberfest-school/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phil Mulacek","1","1","19","BP","2","2","","","","0","9","989.064","5","108.229","79.165","77.965","21.419999999999998","0","Texas","Shelby","The Woodlands","1964","Cobra","Blue"
"Alain Vinson","2","2","18B","BP","1","1","2.758","","2.758","2.758","9","991.822","2","107.218","79.912","77.748","21.419999999999998","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"David Jr Lasco","3","3","90","BP","4","3","11.870","","14.628","14.628","9","1003.692","2","109.828","78.013","76.828","21.419999999999998","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Herb Hilton","4","1","17","AS","7","1","13.975","","28.603","0","9","1017.667","4","110.689","77.406","75.773","21.419999999999998","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","5","1","18","FIA","5","2","0.487","","29.090","0","9","1018.154","9","109.908","77.956","75.737","21.419999999999998","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"James Sharp","6","2","85","AS","9","2","4.628","","33.718","5.115","9","1022.782","4","110.317","77.667","75.394","21.419999999999998","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Kirby Schrader","7","2","449","FIA","3","1","2.402","","36.120","7.03","9","1025.184","3","110.966","77.213","75.218","21.419999999999998","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Joe Robau","8","4","11","BP","6","4","1.687","","37.807","37.807","9","1026.871","4","112.016","76.489","75.094","21.419999999999998","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Louis Gladfelter","9","5","55","BP","13","6","1.299","","39.106","39.106","9","1028.17","2","110.779","77.343","74.999","21.419999999999998","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Jay Zittrer","10","3","39","FIA","10","3","14.894","","54.000","24.91","9","1043.064","7","114.064","75.116","73.928","21.419999999999998","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Jim Sandberg","11","1","84","AP","8","1","10.315","","1:04.315","0","9","1053.379","6","114.445","74.866","73.204","21.419999999999998","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Thomas Upton","12","4","77","FIA","11","4","10.105","","1:14.420","45.33","9","1063.484","6","114.438","74.87","72.509","21.419999999999998","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Sterling Mulacek","13","6","7","BP","12","5","1.069","","1:15.489","1:15.489","9","1064.553","6","115.708","74.048","72.436","21.419999999999998","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350","White"
"Marty Baker","14","3","25","AS","14","3","2 Laps","","2 Laps","2 Laps","7","984.471","6","136.408","62.812","60.922","16.66","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Robert Cobb","15","4","6","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
