"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 1","1073744330","g1 p&q","Qualifying","2017-09-30 13:17:00 UTC","2017-09-30 13:28:25 UTC","FINAL","4","https://racehero.io/events/oktoberfest-school/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alain Vinson","1","1","18B","BP","3","2","","","","0","4","608.801","2","107.762","79.509","56.294","9.52","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Phil Mulacek","2","2","19","BP","1","1","1.797","","1.797","0 Laps","4","593.854","1","109.559","78.204","57.711","9.52","0","Texas","Shelby","The Woodlands","1964","Cobra","Blue"
"David Jr Lasco","3","3","90","BP","4","3","0.487","","2.284","5.849","4","614.65","1","110.046","77.858","55.759","9.52","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Kirby Schrader","4","1","449","FIA","2","1","0.940","","3.224","0","4","604.638","3","110.986","77.199","56.682","9.52","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Carl Janin","5","2","18","FIA","5","2","0.720","","3.944","20.471","4","625.109","3","111.706","76.701","54.826","9.52","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Joe Robau","6","4","11","BP","13","5","3.079","","7.023","1:07.127","4","675.928","2","114.785","74.644","50.704","9.52","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Herb Hilton","7","1","17","AS","8","1","1.032","","8.055","0","4","648.172","3","115.817","73.979","52.875","9.52","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Sandberg","8","1","84","AP","9","1","1.692","","9.747","0","4","655.411","4","117.509","72.914","52.291","9.52","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Zittrer","9","3","39","FIA","11","4","0.091","","9.838","1:02.633","4","667.271","4","117.6","72.857","51.361","9.52","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Robert Cobb","10","2","6","AS","12","3","1.351","","11.189","20.668","4","668.84","4","118.951","72.03","51.241","9.52","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"James Sharp","11","3","85","AS","10","2","0.659","","11.848","2 Laps","2","422.9","1","119.61","71.633","40.52","4.76","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Thomas Upton","12","4","77","FIA","6","3","0.301","","12.149","2 Laps","2","426.793","2","119.911","71.453","40.151","4.76","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Sterling Mulacek","13","5","7","BP","7","4","3.527","","15.676","1:02.668","4","671.469","1","123.438","69.411","51.04","9.52","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350","White"
"Louis Gladfelter","14","6","55","BP","0","","","","","4 Laps","0","169.629","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Marty Baker","15","4","25","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
