"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Group 6","1073744356","g6 p&q","Qualifying","2017-09-30 14:25:00 UTC","2017-09-30 14:37:36 UTC","FINAL","5","https://racehero.io/events/oktoberfest-school/results/1073744356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FA","1","1","","","","0","5","665.374","4","101.687","84.259","64.385","11.899999999999999","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Rick Wark","2","2","70","FA","6","2","2.254","","2.254","16.886","5","682.26","3","103.941","82.431","62.791","11.899999999999999","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Gray Gregory","3","3","11","FA","11","3","2.525","","4.779","1 Lap","4","628.947","4","106.466","80.476","54.491","9.52","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","4","4","43","FA","12","4","0.602","","5.381","3 Laps","2","409.271","2","107.068","80.024","41.87","4.76","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Lee Romine","5","1","7","FF1","3","1","2.345","","7.726","0","5","703.651","5","109.413","78.309","60.882","11.899999999999999","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Greg Smith","6","1","6","FF3","5","1","0.007","","7.733","0","5","702.486","4","109.42","78.304","60.983","11.899999999999999","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Angus Lemon","7","2","86","FF1","4","2","0.410","","8.143","0 Laps","5","702.114","5","109.83","78.011","61.016","11.899999999999999","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jim Gewinner","8","1","33","BSR","10","1","4.953","","13.096","0","4","673.191","2","114.783","74.645","50.91","9.52","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Wes Wiggington","9","3","77","FF1","14","5","2.491","","15.587","1 Lap","4","665.97","2","117.274","73.06","51.462","9.52","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Dale Schaper","10","4","13","FF1","8","3","0.349","","15.936","1 Lap","4","652.934","4","117.623","72.843","52.489","9.52","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Jim Barron","11","1","23","FF2","9","2","0.684","","16.620","0","4","665.45","4","118.307","72.422","51.502","9.52","0","Texas","Lola","Houston","1979","T540","Silver"
"Jeff Langham","12","5","12","FF1","13","4","0.713","","17.333","1 Lap","4","676.338","3","119.02","71.988","50.673","9.52","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Richard Mitchell","13","2","69","FF2","2","1","1.102","","18.435","0 Laps","4","628.56","2","120.122","71.327","54.525","9.52","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Jeremy Suydam","14","2","73","FF3","7","2","7.763","","26.198","1 Lap","4","683.366","1","127.885","66.998","50.152","9.52","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
