"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 1","1073744333","g1 r3","Race","2017-10-01 14:10:00 UTC","2017-10-01 14:32:25 UTC","FINAL","11","https://racehero.io/events/oktoberfest-school/results/1073744333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phil Mulacek","1","1","19","BP","2","2","","","","0","11","1215.803","7","108.948","78.643","77.519","26.18","0","Texas","Shelby","The Woodlands","1964","Cobra","Blue"
"Alain Vinson","2","2","18B","BP","1","1","0.810","","0.810","0.81","11","1216.613","3","109.622","78.159","77.468","26.18","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Herb Hilton","3","1","17","AS","3","1","0.368","","1.178","0","11","1216.981","3","109.619","78.162","77.444","26.18","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","4","3","55","BP","4","3","1.050","","2.228","2.228","11","1218.031","8","109.627","78.156","77.377","26.18","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"James Sharp","5","2","85","AS","9","2","0.734","","2.962","1.784","11","1218.765","3","106.068","80.778","77.331","26.18","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jim Sandberg","6","1","84","AP","5","1","28.810","","31.772","0","11","1247.575","6","111.989","76.508","75.545","26.18","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Carl Janin","7","1","18","FIA","6","1","1.271","","33.043","0","11","1248.846","8","109.624","78.158","75.468","26.18","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Bassam Al Haddad","8","1","13","CP","12","1","8.636","","41.679","0","11","1257.482","8","111.484","76.854","74.95","26.18","0","Texas","Porsche","Edinburg","1971","911","White"
"Joe Robau","9","4","11","BP","7","4","27.836","","1:09.515","1:09.515","11","1285.318","5","115.429","74.227","73.327","26.18","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"David Jr Lasco","10","5","90","BP","10","5","0.455","","1:09.970","1:09.97","11","1285.773","8","109.324","78.373","73.301","26.18","1","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Sterling Mulacek","11","6","7","BP","11","6","6.025","","1:15.995","1:15.995","11","1291.798","9","116.143","73.771","72.959","26.18","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350","White"
"Jay Zittrer","12","2","39","FIA","8","2","1.029","","1:17.024","43.981","11","1292.827","4","115.195","74.378","72.901","26.18","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Marty Baker","13","3","25","AS","13","3","1 Lap","","1 Lap","1:08.076","10","1285.057","7","124.181","68.996","66.674","23.799999999999997","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Robert Cobb","14","4","6","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Thomas Upton","15","3","77","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Kirby Schrader","16","4","449","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
