"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Group 6","1073744357","g6 r1","Race","2017-09-30 18:00:00 UTC","2017-09-30 18:17:33 UTC","FINAL","9","https://racehero.io/events/oktoberfest-school/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FA","1","1","","","","0","9","901.234","6","98.347","87.12","85.563","21.419999999999998","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Gray Gregory","2","2","11","FA","3","3","0.884","","0.884","0.884","9","902.118","6","97.94","87.482","85.479","21.419999999999998","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","3","3","43","FA","4","4","2.359","","3.243","3.243","9","904.477","7","97.378","87.987","85.256","21.419999999999998","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Angus Lemon","4","1","86","FF1","6","2","1:20.072","","1:23.315","0","9","984.549","8","107.57","79.65","78.322","21.419999999999998","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Lee Romine","5","2","7","FF1","5","1","0.108","","1:23.423","0.108","9","984.657","8","106.806","80.22","78.314","21.419999999999998","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Jim Gewinner","6","1","33","BSR","9","1","17.239","","1:40.662","0","9","1001.896","9","109.977","77.907","76.966","21.419999999999998","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Rick Wark","7","4","70","FA","2","2","1 Lap","","1 Lap","1 Lap","8","813.21","7","99.193","86.377","84.288","19.04","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Wes Wiggington","8","3","77","FF1","10","3","1:48.088","","1 Lap","1 Lap","8","921.298","3","113.57","75.442","74.399","19.04","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Jeremy Suydam","9","1","73","FF3","14","2","6.478","","1 Lap","0","8","927.776","5","112.963","75.848","73.88","19.04","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Jim Barron","10","1","23","FF2","8","1","0.593","","1 Lap","0","8","928.369","6","113.328","75.604","73.833","19.04","0","Texas","Lola","Houston","1979","T540","Silver"
"Richard Mitchell","11","2","69","FF2","12","2","0.982","","1 Lap","0.982","8","929.351","6","113.766","75.312","73.755","19.04","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Jeff Langham","12","4","12","FF1","13","5","0.899","","1 Lap","1 Lap","8","930.25","6","113.621","75.409","73.683","19.04","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Dale Schaper","13","5","13","FF1","11","4","0.528","","1 Lap","1 Lap","8","930.778","6","113.215","75.679","73.642","19.04","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Greg Smith","14","2","6","FF3","7","1","3 Laps","","4 Laps","3 Laps","5","547.728","5","107.161","79.954","78.214","11.899999999999999","0","Texas","Swift","San Antonio","1986","Db1","Red"
