"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Group 6","1073744358","g6 r2","Race","2017-09-30 20:55:00 UTC","2017-09-30 21:12:11 UTC","FINAL","9","https://racehero.io/events/oktoberfest-school/results/1073744358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FA","1","1","","","","0","9","904.745","9","99.176","86.392","85.231","21.42","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Edward Copley","2","2","43","FA","3","3","0.454","","0.454","0.454","9","905.199","9","98.911","86.623","85.188","21.42","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Angus Lemon","3","1","86","FF1","4","1","1:13.502","","1:13.956","0","9","978.701","4","107.643","79.596","78.79","21.42","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Lee Romine","4","2","7","FF1","5","2","0.307","","1:14.263","0.307","9","979.008","9","107.885","79.418","78.765","21.42","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Jim Gewinner","5","1","33","BSR","6","1","28.424","","1:42.687","0","9","1007.432","2","110.425","77.591","76.543","21.42","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Wes Wiggington","6","3","77","FF1","7","3","8.968","","1:51.655","37.699","9","1016.4","6","110.995","77.193","75.868","21.42","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Jeremy Suydam","7","1","73","FF3","8","1","1 Lap","","1 Lap","0","8","911.313","6","112.66","76.052","75.215","19.04","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Richard Mitchell","8","1","69","FF2","9","1","1.225","","1 Lap","0","8","912.538","7","111.761","76.664","75.114","19.04","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Dale Schaper","9","4","13","FF1","11","5","0.325","","1 Lap","1 Lap","8","912.863","7","111.546","76.811","75.087","19.04","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Greg Smith","10","2","6","FF3","12","2","8.462","","1 Lap","10.012","8","921.325","8","107.347","79.816","74.397","19.04","1","Texas","Swift","San Antonio","1986","Db1","Red"
"Jeff Langham","11","5","12","FF1","10","4","1 Lap","","2 Laps","2 Laps","7","830.989","2","116.744","73.391","72.174","16.66","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Gray Gregory","12","3","11","FA","2","2","3 Laps","","5 Laps","5 Laps","4","403.259","3","99.794","85.857","84.988","9.52","0","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","13","4","70","FA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Jim Barron","14","2","23","FF2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
