"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Group 2","1073744338","g2 r3","Race","2017-10-01 14:40:00 UTC","2017-10-01 15:02:56 UTC","FINAL","10","https://racehero.io/events/oktoberfest-school/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","73","FP","13","7","","","","0","10","1201.175","10","115.085","74.449","71.33","23.799999999999997","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Peter Sandy","2","2","04","FP","1","1","2.311","","2.311","2.311","10","1203.486","10","117.005","73.228","71.193","23.799999999999997","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Berkeley Merrill","3","1","12","EP","4","2","31.267","","33.578","0","10","1234.753","9","121.085","70.76","69.39","23.799999999999997","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Joseph Ware","4","1","960","CS","2","1","7.358","","40.936","0","10","1242.111","4","121.087","70.759","68.979","23.799999999999997","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Terrance Swonke","5","3","105","FP","5","2","0.837","","41.773","41.773","10","1242.948","5","120.588","71.052","68.933","23.799999999999997","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Gary Reed","6","4","15","FP","8","4","2.117","","43.890","43.89","10","1245.065","10","121.415","70.568","68.816","23.799999999999997","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Ronald Reed","7","2","419","EP","3","1","13.476","","57.366","23.788","10","1258.541","4","121.956","70.255","68.079","23.799999999999997","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Jim Jones","8","3","1","EP","10","4","7.717","","1:05.083","31.505","10","1266.258","9","124.082","69.051","67.664","23.799999999999997","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Derek Vick","9","5","776","FP","12","6","0.532","","1:05.615","1:05.615","10","1266.79","10","123.764","69.229","67.636","23.799999999999997","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Duncan Charlton","10","2","87","CS","9","2","0.462","","1:06.077","25.141","10","1267.252","10","123.228","69.53","67.611","23.799999999999997","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Tom Giertz","11","4","59","EP","6","3","17.586","","1:23.663","50.085","10","1284.838","8","121.282","70.645","66.685","23.799999999999997","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Jeffrey Walker","12","6","27","FP","7","3","1 Lap","","1 Lap","1 Lap","9","1110.136","3","120.194","71.285","69.462","21.419999999999998","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Drew Fisher","13","3","2","CS","14","3","1:56.188","","1 Lap","1 Lap","9","1226.324","9","132.407","64.71","62.881","21.419999999999998","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Tony  Welsh","14","7","5","FP","11","5","1:52.919","","1 Lap","2:18.068","9","1339.243","6","138.262","61.969","57.579","21.419999999999998","1","Texas","Mg","San Antonio","1972","Midget","Plum"
"Doug Hilton","15","8","02","FP","16","9","1 Lap","","2 Laps","2 Laps","8","971.03","8","116.406","73.604","70.589","19.04","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Richard Wright","16","9","172","FP","15","8","3 Laps","","5 Laps","5 Laps","5","654.115","5","126.005","67.997","65.493","11.899999999999999","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Ken Morris","17","5","08","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Anthony Nigro","18","6","19","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Thomas Schluter","19","7","60","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Bryant Barnes","20","10","22","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Mike Briggs","21","11","106","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
