"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Group 2","1073744336","g2 r1","Race","2017-09-30 15:52:00 UTC","2017-09-30 16:09:33 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school/results/1073744336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Duroy","1","1","73","FP","1","1","","","","0","8","947.332","2","116.931","73.274","72.355","19.04","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Doug Hilton","2","2","02","FP","3","2","8.162","","8.162","8.162","8","955.494","4","118.185","72.497","71.737","19.04","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Peter Sandy","3","3","04","FP","7","4","14.772","","22.934","22.934","8","970.266","4","118.871","72.078","70.645","19.04","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Ken Morris","4","1","08","EP","2","1","0.388","","23.322","0","8","970.654","3","119.458","71.724","70.616","19.04","0","Texas","Mg","La Grange","1969","B","Black"
"Jeffrey Walker","5","4","27","FP","4","3","5.494","","28.816","28.816","8","976.148","3","119.73","71.561","70.219","19.04","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Joseph Ware","6","1","960","CS","6","1","6.434","","35.250","0","8","982.582","5","120.534","71.084","69.759","19.04","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Terrance Swonke","7","5","105","FP","12","6","18.079","","53.329","53.329","8","1000.661","4","121.748","70.375","68.499","19.04","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Gary Reed","8","6","15","FP","9","5","0.412","","53.741","53.741","8","1001.073","8","121.352","70.605","68.471","19.04","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jim Jones","9","2","1","EP","8","3","1.656","","55.397","32.075","8","1002.729","8","123.081","69.613","68.357","19.04","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Ronald Reed","10","3","419","EP","14","5","7.788","","1:03.185","39.863","8","1010.517","4","122.436","69.979","67.831","19.04","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Duncan Charlton","11","2","87","CS","10","2","2.309","","1:05.494","30.244","8","1012.826","4","124.208","68.981","67.676","19.04","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Derek Vick","12","7","776","FP","13","7","30.452","","1:35.946","1:35.946","8","1043.278","2","128.414","66.722","65.701","19.04","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Tony  Welsh","13","8","5","FP","16","8","1 Lap","","1 Lap","23.04","7","970.372","7","131.674","65.07","61.807","16.66","0","Texas","Mg","San Antonio","1972","Midget","Plum"
"Drew Fisher","14","3","2","CS","15","3","2.681","","1 Lap","1 Lap","7","973.053","4","135.764","63.11","61.637","16.66","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Mike Briggs","15","9","106","FP","18","","16.407","","1 Lap","42.128","7","989.46","7","117.194","73.11","60.615","16.66","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Bryant Barnes","16","10","22","FP","17","9","23.997","","1 Lap","1:06.125","7","1013.457","7","133.92","63.978","59.18","16.66","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Richard Wright","17","11","172","FP","19","","33.926","","1 Lap","1:40.051","7","1047.383","7","125.22","68.424","57.263","16.66","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Berkeley Merrill","18","4","12","EP","5","2","2 Laps","","3 Laps","3 Laps","5","603.036","3","118.674","72.198","71.041","11.899999999999999","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Tom Giertz","19","5","59","EP","11","4","2 Laps","","DNF","5 Laps","3","414.149","2","124.415","68.866","62.065","7.14","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Anthony Nigro","20","6","19","EP","0","","3 Laps","","DNF","8 Laps","0","3.971","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Thomas Schluter","21","7","60","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
