"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Group 3","1073744341","g3 r1","Race","2017-09-30 16:17:00 UTC","2017-09-30 16:36:50 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID"
"Elliot Barron","1","1","23","FV","17","17","","","","0","8","953.07","3","115.857","73.953","71.919","19.04","0","Texas","Pegasus","Austin","1969","C4"
"Dwight Calkins","2","2","87","FV","2","2","0.792","","0.792","0.792","8","953.862","7","117.966","72.631","71.859","19.04","0","Texas","Lynx","Dallas","1972","B","Red"
"Mac Wolff","3","3","62","FV","5","5","0.767","","1.559","1.559","8","954.629","3","118.252","72.455","71.802","19.04","0","Texas","Lynx","Houston","1969","B","Red"
"Bruce Revennaugh","4","4","66","FV","3","3","5.686","","7.245","7.245","8","960.315","3","118.329","72.408","71.377","19.04","0","Texas","Zink","Marble Falls","1967","C4","Gecko Green"
"Hunter Barron","5","5","113","FV","7","7","0.566","","7.811","7.811","8","960.881","2","117.815","72.724","71.335","19.04","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jason White","6","6","98","FV","4","4","20.801","","28.612","28.612","8","981.682","2","119.492","71.704","69.823","19.04","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"David Phillips","7","7","12","FV","10","10","18.727","","47.339","47.339","8","1000.409","4","122.208","70.11","68.516","19.04","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Sammie Smith","8","8","8","FV","6","6","1.944","","49.283","49.283","8","1002.353","3","123.199","69.546","68.383","19.04","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Heather Barron","9","9","58","FV","9","9","20.435","","1:09.718","1:09.718","8","1022.788","3","122.233","70.096","67.017","19.04","1","Texas","Zink","Austin","1969","Red"
"Bill Griffith","10","10","99","FV","18","18","2.768","","1:12.486","1:12.486","8","1025.556","8","124.203","68.984","66.836","19.04","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Strnad","11","11","119","FV","14","14","0.603","","1:13.089","1:13.089","8","1026.159","8","123.558","69.344","66.797","19.04","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Kasandra Barron-Fuller","12","12","32","FV","11","11","2.740","","1:15.829","1:15.829","8","1028.899","8","124.274","68.944","66.619","19.04","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Barbara Wright","13","13","55","FV","12","12","0.887","","1:16.716","1:16.716","8","1029.786","8","125.893","68.058","66.561","19.04","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Nick Leonard","14","14","32A","FV","15","15","18.372","","1:35.088","1:35.088","8","1048.158","5","128.328","66.766","65.395","19.04","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Willis Murphey","15","15","25","FV","13","13","1 Lap","","1 Lap","36.206","7","989.276","5","123.18","69.557","60.626","16.66","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jean-Pierre Carter","16","16","16","FV","16","16","18.395","","1 Lap","54.601","7","1007.671","5","128.085","66.893","59.519","16.66","1","Texas","Zink","Houston","1968","C-4","Blue"
"Larae Summerville","17","17","1","FV","19","19","1 Lap","","2 Laps","2 Laps","6","828.653","6","135.746","63.118","62.038","14.28","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Rogers","18","18","05","FV","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Mark Koegel","19","19","22","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"William Wolff","20","20","68","FV","1","1","","","DQ","2 Laps","6","717.803","3","118.271","72.444","71.619","14.28","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliott (E.O.) Barron","21","21","110","FV","8","8","","","DQ","2 Laps","6","718.229","3","118.197","72.489","71.576","14.28","0","Texas","Kellison","Leander","1963","Fv","Red"
