"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 1","1073744332","g1 r2","Race","2017-09-30 19:15:00 UTC","2017-09-30 19:33:42 UTC","FINAL","9","https://racehero.io/events/oktoberfest-school/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kirby Schrader","1","1","449","FIA","5","1","","","","0","9","997.133","3","108.789","78.758","77.334","21.419999999999998","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Phil Mulacek","2","1","19","BP","2","2","0.673","","0.673","0","9","997.806","7","109.261","78.418","77.282","21.419999999999998","0","Texas","Shelby","The Woodlands","1964","Cobra","Blue"
"Alain Vinson","3","2","18B","BP","1","1","4.011","","4.684","4.011","9","1001.817","2","109.61","78.168","76.972","21.419999999999998","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Herb Hilton","4","1","17","AS","3","1","0.890","","5.574","0","9","1002.707","3","110.382","77.621","76.904","21.419999999999998","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","5","3","55","BP","7","4","24.398","","29.972","29.299","9","1027.105","2","113.129","75.737","75.077","21.419999999999998","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Carl Janin","6","2","18","FIA","6","2","0.432","","30.404","30.404","9","1027.537","4","112.915","75.88","75.045","21.419999999999998","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Jim Sandberg","7","1","84","AP","10","1","16.498","","46.902","0","9","1044.035","6","113.566","75.445","73.86","21.419999999999998","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Zittrer","8","3","39","FIA","8","3","5.055","","51.957","51.957","9","1049.09","5","115.017","74.493","73.504","21.419999999999998","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Joe Robau","9","4","11","BP","14","6","14.387","","1:06.344","1:05.671","9","1063.477","5","115.078","74.454","72.509","21.419999999999998","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"James Sharp","10","2","85","AS","15","4","0.399","","1:06.743","1:01.169","9","1063.876","4","112.401","76.227","72.482","21.419999999999998","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"David Jr Lasco","11","5","90","BP","4","3","10.717","","1:17.460","1:16.787","9","1074.593","2","111.207","77.046","71.759","21.419999999999998","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Robert Cobb","12","3","6","AS","12","2","12.459","","1:29.919","1:24.345","9","1087.052","4","116.437","73.585","70.937","21.419999999999998","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Sterling Mulacek","13","6","7","BP","11","5","29.988","","1:59.907","1:59.234","9","1117.04","1","119.706","71.575","69.032","21.419999999999998","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350","White"
"Marty Baker","14","4","25","AS","13","3","1 Lap","","1 Lap","50.408","8","1053.115","7","126.301","67.838","65.087","19.04","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Thomas Upton","15","4","77","FIA","9","4","1 Lap","","2 Laps","2 Laps","7","809.812","3","114.693","74.704","74.062","16.66","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
