"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Continental Europe SportsCar Feature","536871461","New merge","Qualifying","2023-02-12 22:44:18 UTC","2023-02-12 22:44:18 UTC","FINAL","12","https://racehero.io/events/oktoberfest-school/results/536871461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alain Vinson","1","1","18B","BP","1","1","","","","0","5","991.822","2","107.218","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Phil Mulacek","2","2","19","BP","2","2","","","","0 Laps","5","989.064","2","108.229","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1964","Cobra","Blue"
"Kirby Schrader","3","1","449","FIA","3","1","","","","0","5","997.133","3","108.789","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"David Jr Lasco","4","3","90","BP","4","3","","","","11.87","5","1003.692","2","109.828","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Carl Janin","5","2","18","FIA","5","2","","","","21.021","5","1018.154","2","109.908","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"James Sharp","6","1","85","AS","6","1","","","","0","5","1022.782","2","110.317","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Herb Hilton","7","2","17","AS","7","2","","","","0 Laps","5","1002.707","3","110.382","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bassam Al Haddad","8","1","13","CP","8","1","","","","0","4","511.708","9","110.66","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Louis Gladfelter","9","4","55","BP","9","4","","","","36.348","5","1028.17","2","110.779","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Joe Robau","10","5","11","BP","10","5","","","","35.049","5","1026.871","2","112.016","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Benjamin Hertzog","11","2","26","CP","11","2","","","","6:45.566","4","917.274","11","113.065","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"R. Burt Williams","12","3","43","CP","12","3","","","","6:45.229","4","916.937","11","113.285","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jim Sandberg","13","1","84","AP","13","1","","","","0","5","1044.035","3","113.566","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Thomas Schluter","14","4","77","CP","14","4","","","","7:06.865","4","938.573","11","113.843","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Tim H.D. Woodruff","15","1","74","BS","15","1","","","","0","4","928.836","11","114.025","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jay Zittrer","16","3","39","FIA","16","3","","","","45.931","5","1043.064","2","114.064","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Jim Kelleher","17","1","471","DP","17","1","","","","0","4","933.231","10","114.422","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Thomas Upton","18","4","77","FIA","18","4","","","","1:06.351","5","1063.484","2","114.438","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Sterling Mulacek","19","6","7","BP","19","6","","","","1:12.731","5","1064.553","2","115.708","0.0","0.0","0.0","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350","White"
