"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Group 7","1073744365","g7 r4 Points Race","Race","2017-10-01 21:40:00 UTC","2017-10-01 21:57:13 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school/results/1073744365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Cynthia Trifilio","1","1","55","BS","1","1","","","","0","8","960.902","8","117.619","72.845","71.333","19.04","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Phillip Lee","2","1","66","DP","2","1","3.581","","3.581","0","8","964.483","7","117.303","73.042","71.068","19.04","0","Texas","Triumph","Sugarland","1963","TR4","Red"
"John Kish","3","1","58","CP","3","1","32.591","","36.172","0","8","997.074","6","123.041","69.635","68.745","19.04","0","Texas","Porsche","Burnet","1973","911E","Red"
"Russ Rosenberg","4","2","83","DP","4","2","2.354","","38.526","34.945","8","999.428","6","123.104","69.6","68.583","19.04","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Tim H.D. Woodruff","5","2","74","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Benjamin Hertzog","6","2","26","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"R. Burt Williams","7","3","43","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Thomas Schluter","8","4","77","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Eric Nelson","9","5","90","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"Jose Iturbe","10","6","193","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Glenn Valdes","11","3","61","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Jim Kelleher","12","4","471","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
