"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Group 3","1073744342","g3 r2","Race","2017-09-30 20:05:00 UTC","2017-09-30 20:24:39 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID"
"Elliot Barron","1","1","23","FV","1","1","","","","0","8","946.19","3","116.016","73.852","72.442","19.04","0","Texas","Pegasus","Austin","1969","C4"
"Mac Wolff","2","2","62","FV","3","3","2.988","","2.988","2.988","8","949.178","6","116.838","73.332","72.214","19.04","0","Texas","Lynx","Houston","1969","B","Red"
"Dwight Calkins","3","3","87","FV","2","2","1.657","","4.645","4.645","8","950.835","2","116.214","73.726","72.088","19.04","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","4","4","113","FV","4","4","2.646","","7.291","7.291","8","953.481","2","118.114","72.54","71.888","19.04","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"William Wolff","5","5","68","FV","15","15","5.427","","12.718","12.718","8","958.908","8","116.917","73.283","71.481","19.04","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","6","6","99","FV","10","10","24.791","","37.509","37.509","8","983.699","8","121.71","70.397","69.68","19.04","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"David Phillips","7","7","12","FV","7","7","1.008","","38.517","38.517","8","984.707","2","121.07","70.769","69.609","19.04","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Heather Barron","8","8","58","FV","9","9","14.925","","53.442","53.442","8","999.632","2","123.406","69.429","68.569","19.04","0","Texas","Zink","Austin","1969","Red"
"Bruce Revennaugh","9","9","66","FV","5","5","12.704","","1:06.146","1:06.146","8","1012.336","3","119.064","71.961","67.709","19.04","1","Texas","Zink","Marble Falls","1967","C4","Gecko Green"
"John Strnad","10","10","119","FV","11","11","5.201","","1:11.347","1:11.347","8","1017.537","6","124.766","68.673","67.363","19.04","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Sammie Smith","11","11","8","FV","8","8","2.825","","1:14.172","1:14.172","8","1020.362","6","121.915","70.278","67.176","19.04","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Kasandra Barron-Fuller","12","12","32","FV","13","13","2.596","","1:16.768","1:16.768","8","1022.958","4","125.845","68.084","67.006","19.04","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Barbara Wright","13","13","55","FV","12","12","7.474","","1:24.242","1:24.242","8","1030.432","4","126.815","67.563","66.52","19.04","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jason White","14","14","98","FV","6","6","4.386","","1:28.628","1:28.628","8","1034.818","4","121.98","70.241","66.238","19.04","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Nick Leonard","15","15","32A","FV","14","14","12.438","","1:41.066","1:41.066","8","1047.256","8","128.967","66.436","65.451","19.04","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Elliott (E.O.) Barron","16","16","110","FV","18","18","1 Lap","","1 Lap","10.014","7","956.204","7","120.639","71.022","62.723","16.66","0","Texas","Kellison","Leander","1963","Fv","Red"
"Larae Summerville","17","17","1","FV","17","17","1:41.720","","1 Lap","1:51.734","7","1057.924","5","135.506","63.23","56.692","16.66","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Rogers","18","18","05","FV","16","16","4 Laps","","5 Laps","5 Laps","3","375.603","2","121.041","70.786","68.434","7.14","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Jean-Pierre Carter","19","19","16","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Mark Koegel","20","20","22","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Willis Murphey","21","21","25","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
