"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Group 7","1073744361","g7 p&q","Qualifying","2017-09-30 14:42:00 UTC","2017-09-30 14:54:02 UTC","FINAL","4","https://racehero.io/events/oktoberfest-school/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","1","1","","","","0","3","511.708","3","110.66","77.426","50.232","7.14","0","Texas","Porsche","Edinburg","1971","911","White"
"Jim Kelleher","2","1","471","DP","5","2","5.278","","5.278","0","4","664.95","4","115.938","73.902","51.541","9.52","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Tim H.D. Woodruff","3","1","74","BS","9","2","0.541","","5.819","0","4","661.987","4","116.479","73.558","51.771","9.52","0","Texas","Bmw","Houston","1974","2002","Blue"
"Benjamin Hertzog","4","2","26","CP","11","6","1.757","","7.576","2:52.258","4","683.966","4","118.236","72.465","50.108","9.52","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Cynthia Trifilio","5","2","55","BS","2","1","0.534","","8.110","0 Laps","4","660.524","4","118.77","72.139","51.886","9.52","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Phillip Lee","6","2","66","DP","6","3","1.790","","9.900","16.666","4","681.616","4","120.56","71.068","50.281","9.52","0","Texas","Triumph","Sugarland","1963","TR4","Red"
"Russ Rosenberg","7","3","83","DP","4","1","5.031","","14.931","28.257","4","693.207","4","125.591","68.221","49.44","9.52","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"John Kish","8","3","58","CP","8","4","0.309","","15.240","3:12.321","4","704.029","4","125.9","68.054","48.68","9.52","0","Texas","Porsche","Burnet","1973","911E","Red"
"Thomas Schluter","9","4","77","CP","7","3","2.827","","18.067","3:18.369","4","710.077","3","128.727","66.559","48.265","9.52","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Jose Iturbe","10","5","193","CP","10","5","0.045","","18.112","3:22.574","4","714.282","2","128.772","66.536","47.981","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Eric Nelson","11","6","90","CP","3","2","10.739","","28.851","1:49.264","3","620.972","3","139.511","61.415","41.393","7.14","0","Texas","Porsche","Richardson","1972","914/6","White"
"R. Burt Williams","12","7","43","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Glenn Valdes","13","4","61","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
