"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","Warm-Ups","1073744366","wu's","Practice","2017-10-01 13:00:00 UTC","2017-10-01 13:26:06 UTC","FINAL","5","https://racehero.io/events/oktoberfest-school/results/1073744366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","7","","","","","0","5","1439.106","5","110.095","77.824","29.768","11.899999999999999","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Bassam Al Haddad","2","1","13","CP","3","","3.671","","3.671","0","5","648.2","3","113.766","75.312","66.091","11.899999999999999","0","Texas","Porsche","Edinburg","1971","911","White"
"Herb Hilton","3","1","17","AS","1","","1.571","","5.242","0","5","647.595","4","115.337","74.287","66.152","11.899999999999999","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jeremy Suydam","4","1","73","FF3","10","","0.854","","6.096","0","5","1468.249","3","116.191","73.741","29.178","11.899999999999999","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Richard Mitchell","5","1","69","FF2","9","","1.296","","7.392","0","5","1467.569","2","117.487","72.927","29.191","11.899999999999999","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Hunter Barron","6","1","113","FV","14","","0.429","","7.821","0","4","1361.411","4","117.916","72.662","25.174","9.52","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Mac Wolff","7","2","62","FV","11","","1.162","","8.983","0 Laps","4","1359.534","4","119.078","71.953","25.209","9.52","0","Texas","Lynx","Houston","1969","B","Red"
"Elliott (E.O.) Barron","8","3","110","FV","17","","1.996","","10.979","17.133","4","1378.544","4","121.074","70.767","24.861","9.52","0","Texas","Kellison","Leander","1963","Fv","Red"
"Sterling Mulacek","9","1","7","BP","4","","0.514","","11.493","0","2","628.836","2","121.588","70.467","27.25","4.76","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350","White"
"Bruce Revennaugh","10","4","66","FV","19","","0.899","","12.392","21.939","4","1383.35","3","122.487","69.95","24.775","9.52","0","Texas","Zink","Marble Falls","1967","C4","Gecko Green"
"Jason White","11","5","98","FV","15","","2.817","","15.209","2:34.593","5","1516.004","5","125.304","68.378","28.259","11.899999999999999","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"George Curl","12","1","42","Student","13","","1.835","","17.044","0","2","1128.68","2","127.139","67.391","15.182","4.76","0","Texas","Zink","San Antonio","1970","C-4","White"
"James Lynch","13","6","17","FV","18","","0.592","","17.636","2:46.503","5","1527.914","5","127.731","67.078","28.038","11.899999999999999","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Willis Murphey","14","7","25","FV","12","","1.542","","19.178","2:42.639","5","1524.05","5","129.273","66.278","28.109","11.899999999999999","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jean-Pierre Carter","15","8","16","FV","16","","3.241","","22.419","3:13.331","5","1554.742","4","132.514","64.657","27.554","11.899999999999999","0","Texas","Zink","Houston","1968","C-4","Blue"
"Ann Hughes","16","9","52","FV","21","","0.272","","22.691","1:56.991","3","1478.402","3","132.786","64.525","17.386","7.14","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Kasandra Barron-Fuller","17","10","32","FV","20","","1.698","","24.389","3:12.046","5","1553.457","5","134.484","63.71","27.577","11.899999999999999","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Dale Schaper","18","2","13","FF1","8","","1.656","","26.045","1:09.065","4","1508.171","4","136.14","62.935","22.724","9.52","1","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Tom Giertz","19","1","59","EP","2","","5.903","","31.948","0","3","500.537","2","142.043","60.32","51.353","7.14","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"David Jr Lasco","20","2","90","BP","5","","","","","1 Lap","1","570.311","1","0.0","0.0","15.023","2.38","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Phil Mulacek","21","3","19","BP","6","","","","","17.87","1","646.706","1","0.0","0.0","13.249","2.38","0","Texas","Shelby","The Woodlands","1964","Cobra","Blue"
"Jim Jones","22","2","1","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Larae Summerville","23","11","1","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Drew Fisher","24","1","2","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Doug Hilton","25","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Scott Pinkston","26","2","3","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Peter Sandy","27","2","04","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Tony Welsh","28","3","5","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Tony  Welsh","29","3","5","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","Midget","Plum"
"Mike Rogers","30","12","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Robert Cobb","31","2","6","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Greg Smith","32","2","6","FF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Bob Pinkston","33","3","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Lee Romine","34","3","7","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Ken Morris","35","4","08","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Sammie Smith","36","13","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Joe Robau","37","4","11","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Gray Gregory","38","1","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Berkeley Merrill","39","5","12","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Jeff Langham","40","4","12","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Phillips","41","14","12","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Gary Reed","42","4","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Alain Vinson","43","5","18B","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Carl Janin","44","1","18","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Anthony Nigro","45","6","19","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Bryant Barnes","46","5","22","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Mark Koegel","47","15","22","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Jim Barron","48","2","23","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Elliott Barron","49","16","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Elliot Barron","50","17","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Austin","1969","C4"
"Chris Kellner","51","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Brandall Binion","52","2","24","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhrv","Plano","1972","Stinger","Blue/Red"
"Marty Baker","53","3","25","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Benjamin Hertzog","54","2","26","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jeffrey Walker","55","6","27","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Kasandra Barron-Fuller","56","18","32","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Nick Leonard","57","19","32A","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Jim Gewinner","58","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jay Zittrer","59","2","39","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"R. Burt Williams","60","3","43","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Edward Copley","61","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"David Turner","62","1","50","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Bobby Whitehead","63","4","54","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Eddie Dick","64","2","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Louis Gladfelter","65","6","55","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Cynthia Trifilio","66","1","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Barbara Wright","67","20","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Roger Williams","68","3","56","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"John Kish","69","4","58","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Heather Barron","70","21","58","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","Red"
"Thomas Schluter","71","7","60","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Glenn Valdes","72","1","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Phillip Lee","73","2","66","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Sugarland","1963","TR4","Red"
"Peter Glawe","74","4","66","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"William Wolff","75","22","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Rick Wark","76","3","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Jackson Williams","77","5","72","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Chris Duroy","78","7","73","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Tim H.D. Woodruff","79","2","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Peter Hardsteen","80","4","75","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Peter Hardsteen","81","5","75","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Thomas Upton","82","3","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Thomas Schluter","83","5","77","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Wes Wiggington","84","5","77","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Russ Rosenberg","85","3","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jim Sandberg","86","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","87","5","85","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Duncan Charlton","88","4","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Dwight Calkins","89","23","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Eric Nelson","90","6","90","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"Danny Piott","91","7","90","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"Gary Mcfarlane","92","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"George Kopecky","93","4","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Bill Griffith","94","24","99","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Williamson","95","3","103","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Terrance Swonke","96","8","105","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","97","9","106","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"John Strnad","98","25","119","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Richard Wright","99","10","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Lou Marchant","100","1","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Jose Iturbe","101","8","193","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Ronald Reed","102","8","419","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Kirby Schrader","103","5","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","104","4","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Derek Vick","105","11","776","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Joseph Ware","106","5","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
