"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 1","1073744334","g1 r4 Points Race","Race","2017-10-01 19:10:00 UTC","2017-10-01 19:27:59 UTC","FINAL","9","https://racehero.io/events/oktoberfest-school/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alain Vinson","1","1","18B","BP","2","2","","","","0","9","994.066","5","109.488","78.255","77.572","21.419999999999998","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Herb Hilton","2","1","17","AS","3","1","0.475","","0.475","0","9","994.541","7","109.46","78.275","77.535","21.419999999999998","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","3","2","85","AS","5","2","0.425","","0.900","0.425","9","994.966","3","109.39","78.325","77.502","21.419999999999998","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jim Sandberg","4","1","84","AP","6","1","36.627","","37.527","0","9","1031.593","6","113.079","75.77","74.75","21.419999999999998","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Joe Robau","5","2","11","BP","7","4","0.245","","37.772","37.772","9","1031.838","6","113.442","75.528","74.733","21.419999999999998","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"David Jr Lasco","6","3","90","BP","8","5","0.559","","38.331","38.331","9","1032.397","5","112.968","75.844","74.692","21.419999999999998","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Phil Mulacek","7","4","19","BP","1","1","25.658","","1:03.989","1:03.989","9","1058.055","7","109.259","78.419","72.881","21.419999999999998","0","Texas","Shelby","The Woodlands","1964","Cobra","Blue"
"Marty Baker","8","3","25","AS","9","3","1 Lap","","1 Lap","1:02.728","8","1057.269","6","128.858","66.492","64.831","19.04","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Louis Gladfelter","9","5","55","BP","4","3","6 Laps","","DNF","7 Laps","2","235.405","1","112.141","76.404","72.794","4.76","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Robert Cobb","10","4","6","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Sterling Mulacek","11","6","7","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350","White"
"Bassam Al Haddad","12","1","13","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Carl Janin","13","1","18","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Jay Zittrer","14","2","39","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Thomas Upton","15","3","77","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Kirby Schrader","16","4","449","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
