"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 1","536871462","msr-h 9-2017","Qualifying","2023-02-12 22:44:18 UTC","2023-02-12 22:44:18 UTC","FINAL","34","https://racehero.io/events/oktoberfest-school/results/536871462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","2","1","43","FA","2","1","","","","0","5","904.477","26","97.378","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Gray Gregory","4","2","11","FA","4","2","","","","0 Laps","5","902.118","26","97.94","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Peter Hardsteen","6","3","75","FA","6","3","","","","2 Laps","3","901.234","26","98.347","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Rick Wark","8","4","70","FA","8","4","","","","0 Laps","5","813.21","26","99.193","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Greg Smith","10","1","6","FF3","10","1","","","","0","5","1291.512","28","105.489","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"James Sharp","12","1","85","AS","12","1","","","","0","5","1218.765","4","106.068","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Lee Romine","14","1","7","FF1","14","1","","","","0","5","984.657","26","106.806","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Alain Vinson","16","1","18B","BP","16","1","","","","0","5","991.822","2","107.218","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Angus Lemon","18","2","86","FF1","18","2","","","","5:18.964","5","1303.621","28","107.481","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Phil Mulacek","20","2","19","BP","20","2","","","","0 Laps","5","989.064","2","108.229","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1964","Cobra","Blue"
"Kirby Schrader","22","1","449","FIA","22","1","","","","0","5","997.133","3","108.789","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"David Jr Lasco","24","3","90","BP","24","3","","","","4:53.951","5","1285.773","4","109.324","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Herb Hilton","26","2","17","AS","26","2","","","","0 Laps","5","994.541","5","109.46","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Gewinner","28","1","33","BSR","28","1","","","","0","5","999.324","29","109.616","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Carl Janin","30","2","18","FIA","30","2","","","","4:11.713","5","1248.846","4","109.624","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Louis Gladfelter","32","4","55","BP","32","4","","","","3:46.209","5","1218.031","4","109.627","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Jeremy Suydam","34","2","73","FF3","34","2","","","","0 Laps","5","1011.877","29","110.319","0.0","0.0","0.0","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Wes Wiggington","36","3","77","FF1","36","3","","","","0 Laps","5","896.482","29","110.408","0.0","0.0","0.0","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Bassam Al Haddad","38","1","13","CP","38","1","","","","0","6","511.708","30","110.66","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Richard Mitchell","40","1","69","FF2","40","1","","","","0","5","1357.4","28","111.283","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
