"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Group 6","1073744359","g6 r3","Race","2017-10-01 17:40:00 UTC","2017-10-01 18:02:44 UTC","FINAL","12","https://racehero.io/events/oktoberfest-school/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","1","1","43","FA","1","1","","","","0","12","1275.875","9","102.539","83.558","80.585","28.56","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Greg Smith","2","1","6","FF3","7","2","15.637","","15.637","0","12","1291.512","9","105.489","81.222","79.609","28.56","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Angus Lemon","3","1","86","FF1","2","1","12.109","","27.746","0","12","1303.621","9","107.481","79.716","78.87","28.56","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Richard Mitchell","4","1","69","FF2","5","1","53.779","","1:21.525","0","12","1357.4","10","111.283","76.993","75.745","28.56","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Wes Wiggington","5","2","77","FF1","4","2","0.515","","1:22.040","54.294","12","1357.915","10","111.098","77.121","75.716","28.56","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Dale Schaper","6","3","13","FF1","8","3","0.357","","1:22.397","54.651","12","1358.272","10","111.411","76.904","75.696","28.56","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Jeremy Suydam","7","2","73","FF3","6","1","0.058","","1:22.455","1:06.818","12","1358.33","10","111.093","77.125","75.693","28.56","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Jim Gewinner","8","1","33","BSR","3","1","7 Laps","","DNF","0","5","559.312","4","110.924","77.242","76.594","11.9","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Gray Gregory","9","2","11","FA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","10","3","70","FA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Lee Romine","11","4","7","FF1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Jeff Langham","12","5","12","FF1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jim Barron","13","2","23","FF2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
