"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Group 3","1073744344","g3 r4 Points Race","Race","2017-10-01 20:10:00 UTC","2017-10-01 20:28:26 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID"
"Elliot Barron","1","1","23","FV","15","14","","","","0","8","958.127","6","117.309","73.038","71.54","19.04","0","Texas","Pegasus","Austin","1969","C4"
"Dwight Calkins","2","2","87","FV","2","2","2.431","","2.431","2.431","8","960.558","6","118.196","72.49","71.359","19.04","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","3","3","68","FV","1","1","0.450","","2.881","2.881","8","961.008","6","117.898","72.673","71.325","19.04","0","Texas","Zink","Katy","1968","Z-5","White"
"Hunter Barron","4","4","113","FV","3","3","0.254","","3.135","3.135","8","961.262","6","117.843","72.707","71.306","19.04","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Mac Wolff","5","5","62","FV","4","4","0.314","","3.449","3.449","8","961.576","6","117.797","72.735","71.283","19.04","0","Texas","Lynx","Houston","1969","B","Red"
"Bill Griffith","6","6","99","FV","5","5","3.678","","7.127","7.127","8","965.254","6","118.381","72.376","71.011","19.04","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"David Phillips","7","7","12","FV","6","6","34.397","","41.524","41.524","8","999.651","2","121.043","70.785","68.568","19.04","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Heather Barron","8","8","58","FV","14","13","1.005","","42.529","42.529","8","1000.656","5","122.269","70.075","68.499","19.04","0","Texas","Zink","Austin","1969","Red"
"George Curl","9","9","42","FV","9","9","0.820","","43.349","43.349","8","1001.476","5","121.048","70.782","68.443","19.04","0","Texas","Zink","San Antonio","1970","C-4","White"
"Kasandra Barron-Fuller","10","10","32","FV","7","7","0.147","","43.496","43.496","8","1001.623","5","122.251","70.085","68.433","19.04","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"John Strnad","11","11","119","FV","12","12","17.430","","1:00.926","1:00.926","8","1019.053","6","125.063","68.509","67.262","19.04","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"James Lynch","12","12","17","FV","17","16","6.273","","1:07.199","1:07.199","8","1025.326","5","125.508","68.267","66.851","19.04","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","13","13","55","FV","11","11","0.208","","1:07.407","1:07.407","8","1025.534","8","126.28","67.849","66.837","19.04","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Brandall Binion","14","1","24","Student","13","1","2.974","","1:10.381","0","8","1028.508","4","126.516","67.723","66.644","19.04","0","Texas","Bhrv","Plano","1972","Stinger","Blue/Red"
"Ann Hughes","15","14","52","FV","16","15","37.759","","1:48.140","1:48.14","8","1066.267","3","124.944","68.575","64.284","19.04","1","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
